OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCapwapScheduledWlanMIB,1.3.6.1.4.1.9.9.864,,,,,""
ciscoLwappScheduledWlanMIBNotifs,1.3.6.1.4.1.9.9.864.0,,,,,""
ciscoLwappScheduledWlanMIBObjects,1.3.6.1.4.1.9.9.864.1,,,,,""
ciscoLwappScheduledWlanConfig,1.3.6.1.4.1.9.9.864.1.1,,,,,""
cLCalendarProfileConfigTable,1.3.6.1.4.1.9.9.864.1.1.1,,,,table,"This table represent calendar profile definition which is provisioned with start and end timer configuration, recurrence information."
cLCalendarProfileConfigEntry,1.3.6.1.4.1.9.9.864.1.1.1.1,,,,row,"Each entry in this table represents information about calendar profile."
cLCalendarProfileName,1.3.6.1.4.1.9.9.864.1.1.1.1.1,,,,column,"This object specifies unique instance of calendar profile"
cLCalendarProfileRowStatus,1.3.6.1.4.1.9.9.864.1.1.1.1.2,,,,column,"This is the status column for this row and is used to create and delete specific instances of rows in this table."
cLCalendarProfileStartTime,1.3.6.1.4.1.9.9.864.1.1.1.1.3,,,,column,"This object specifies starting time of calendar profile. At the scheduled time, feature specific fuctionalities will be executed."
cLCalendarProfileEndTime,1.3.6.1.4.1.9.9.864.1.1.1.1.4,,,,column,"This object specifies ending time of calendar profile. At the scheduled time, feature specific functionalities will be executed."
cLCalendarProfileRecurrence,1.3.6.1.4.1.9.9.864.1.1.1.1.5,,,,column,"This object specifies recurrence of the calendar profile. daily - Feature specific functionality will be triggered daily on specified time. weekly - Feature specific funtionality will be triggered on specified time only on configured week days. monthly - Feature specific functionality will be triggered on specified time only on configured dates."
cLCalendarProfileWeeklyConfigTable,1.3.6.1.4.1.9.9.864.1.1.2,,,,table,"This table specifies weekly calendar table which is provisioned with configuring multiple weekly days for recurrence weekly."
cLCalendarProfileWeeklyConfigEntry,1.3.6.1.4.1.9.9.864.1.1.2.1,,,,row,"Each entry in this table represents information about weekly calendar profile."
cLCalendarProfileWeeklyProfileDay,1.3.6.1.4.1.9.9.864.1.1.2.1.1,,,,column,"This object specifies week day information which is a unique instance for weekly calendar profile table."
cLCalendarProfileWeeklyProfileRowStatus,1.3.6.1.4.1.9.9.864.1.1.2.1.2,,,,column,"This is the status column for this row and is used to create and delete specific instances of rows in this table."
cLCalendarProfileMonthlyConfigTable,1.3.6.1.4.1.9.9.864.1.1.3,,,,table,"This table specifies monthly calendar table which is provisioned with configuring multiple date for recurrence monthly."
cLCalendarProfileMonthlyConfigEntry,1.3.6.1.4.1.9.9.864.1.1.3.1,,,,row,"Each entry in this table represents information about monthly calendar profile."
cLCalendarProfileMonthlyProfileDate,1.3.6.1.4.1.9.9.864.1.1.3.1.1,,,,column,"This object specifies date information which is a unique instance for monthly calendar profile table."
cLCalendarProfileMonthlyProfileRowStatus,1.3.6.1.4.1.9.9.864.1.1.3.1.2,,,,column,"This is the status column for this row and is used to create and delete specific instances of rows in this table."
ciscoLwappScheduledWlanConform,1.3.6.1.4.1.9.9.864.2,,,,,""
ciscoLwappScheduledWlanCompliances,1.3.6.1.4.1.9.9.864.2.1,,,,,""
ciscoLwappScheduledWlanGroups,1.3.6.1.4.1.9.9.864.2.2,,,,,""
