OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
algcom,1.3.6.1.4.1.49136,,,objectidentity,,""
upsObjects,1.3.6.1.4.1.49136.1,,,objectidentity,,""
output,1.3.6.1.4.1.49136.1.1,,,objectidentity,,""
outputVoltage,1.3.6.1.4.1.49136.1.1.1,integer,read-only,objecttype,scalar,"Numeric value of instantaneous output voltage from the source in tenths of a volt. To get the value actual in volt should be divided by 10. Example: Read value 241, actual value 24.1V."
outputCurrent,1.3.6.1.4.1.49136.1.1.2,integer,read-only,objecttype,scalar,"Numeric value of current output of converter AC/DC. Real value reading in milli ampere. Example: Read value 1087, Actual value 1.087 milli ampere or 1.087A. If the output is '0' the AC/DC is off and the output for the equipments is provide from batteries"
oidNotUsed0,1.3.6.1.4.1.49136.1.1.3,integer,read-only,objecttype,scalar,"OID not used."
oidNotUsed1,1.3.6.1.4.1.49136.1.1.4,integer,read-only,objecttype,scalar,"OID not used."
battery,1.3.6.1.4.1.49136.1.2,,,objectidentity,,""
batteryVoltage,1.3.6.1.4.1.49136.1.2.1,integer,read-only,objecttype,scalar,"Numeric value of instantaneous voltage of battery bank. To get the actual value in volt must be divided by 10. Example: Read value 240, actual value 24.0V."
batteryCurrent,1.3.6.1.4.1.49136.1.2.2,integer,read-only,objecttype,scalar,"Numeric value of current in Battery bank. Real value reading in milli ampere. If the value is negative the Battery bank is provide energy for the output. If the value is positive the Battery bank is under charger Example: Read value -2230, Actual value 2,230 ampere and the battery bank is provide this current. Read value 3000, Actual value 3.000 milli ampere and the battery bank is absorve this current."
chargerStatus,1.3.6.1.4.1.49136.1.2.3,integer,read-only,objecttype,scalar,"Show the status of battery charger: 0 - The battery is not connected in DC UPS; 1 - The battery is voltage incompatible with DC UPS; 2 - The DC UPS is in nobreak mode; 3 - The charger of Battery is in Bulk stage; 4 - The charger of Battery is Absorption stage; 5 - The charger of Battery is Float stage; 6 - The Battery will be disconnected in 30s due to low voltage and the DC-UPS output will be turned off. 7 - The Battery is under test"
input,1.3.6.1.4.1.49136.1.3,,,objectidentity,,""
alarmOnBattery,1.3.6.1.4.1.49136.1.3.1,integer,read-only,objecttype,scalar,"Shows the operation mode of DC-UPS: 0 - The DC-UPS output is provide by AC energy. 1 - The DC-UPS output is provide by Battery"
acFail,1.3.6.1.4.1.49136.1.3.2,integer,read-only,objecttype,scalar,"Alarm that alert about AC outages in the last 10 minutes: 0 - DC-UPS in normal operation. 1 - Occur a AC fail in the last 10 minutes."
