OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
codex,1.3.6.1.4.1.449,,,objectidentity,,""
cdxProductSpecific,1.3.6.1.4.1.449.2,,,objectidentity,,""
cdx6500,1.3.6.1.4.1.449.2.1,,,objectidentity,,""
cdx6500Configuration,1.3.6.1.4.1.449.2.1.2,,,objectidentity,,""
cdx6500CfgProtocolGroup,1.3.6.1.4.1.449.2.1.2.1,,,objectidentity,,""
cdx6500PCTPortProtocolGroup,1.3.6.1.4.1.449.2.1.2.1.1,,,objectidentity,,""
cdx6500PCTT1E1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24,,,objectidentity,,""
cdx6500PCTT1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24.1,,,objectidentity,,""
cdx6500PPCTT1PortTable,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1,,no-access,objecttype,table,"This table contains the T1 (Physical) Port Configuration parameters."
cdx6500PPCTT1PortEntry,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1,,no-access,objecttype,table,"A T1 Port Configuration Table Entry. Each entry contains the configuration parameters for a single T1 port."
cdx6500T1CfgPortNumber,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.1,physicalportnumber,read-only,objecttype,column,"Port number of the (physical) T1 port."
cdx6500T1CfgPortType,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.2,integer,read-only,objecttype,column,"This is a digital port having interface type T1. t1 : This is a T1 port. Enumeration: 't1': 44."
cdx6500T1CfgFormat,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.3,integer,read-only,objecttype,column,"This parameter is used to select the format of the T1 interface. channelize : DS0 definition fixed, predefined by the telco or the user. isdn : DS0 definition defined by the ISDN D channel. nc : Skipped during configuration. Enumeration: 'channelize': 1, 'nc': 100, 'isdn': 2."
cdx6500T1CfgLineFramingType,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.4,integer,read-only,objecttype,column,"Indicates the type of framing used by the DS1 circuit. esf : Extended SuperFrame. sf : SuperFrame. nc : Skipped during configuration. Enumeration: 'esf': 1, 'nc': 100, 'sf': 4."
cdx6500T1CfgLineCoding,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.5,integer,read-only,objecttype,column,"Selects the type of suppression used on the T1 link. b8zs :Bipolar 8 Zero Substitution. b7zs :Bipolar 7 zero Substitution. ami :Alternate Mark Inversion. nc : Skipped during configuration. Enumeration: 'ami': 3, 'nc': 100, 'b7zs': 2, 'b8zs': 1."
cdx6500T1CfgTransmitClock,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.6,integer,read-only,objecttype,column,"Selects the source of the transmit clock. int : Internal Oscillator. rec : Received Timing. node : Node Timing (timing off another interface). nc : Skipped during configuration. Enumeration: 'int': 131, 'rec': 130, 'nc': 100, 'node': 129."
cdx6500T1CfgLineBuildOut,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.7,integer,read-only,objecttype,column,"Select the Line Build Out to match the physical interface. For DSX interfaces, this value is based on cable length as explained below :- lbo0 : 0 ft to 133 ft lbo1 :134 ft to 266 ft lbo2 :267 ft to 399 ft lbo3 :400 ft to 533 ft lbo4 :534 ft to 655 ft For DS1 interfaces, this value is based on the signal level as explained below :- lbo0 : 0 db lbo1 : -7.5 db lbo2 : -15 db lbo3 : -22.5db lbo4 : not valid for DS1 interfaces. nc : Skipped during configuration. Enumeration: 'lbo3': 4, 'lbo2': 3, 'lbo1': 2, 'lbo0': 1, 'lbo4': 5, 'nc': 100."
cdx6500T1CfgFacilityDataLink,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.8,integer,read-only,objecttype,column,"This describes the use of the facilities data link, and may have the following capabilities: none : indicates that the device does not use the FDL. ansi : refers to the FDL exchange recommended by ANSI (Ansi-T1-403). att : refers to ESF FDL exchanges (Att-54016). nc : Skipped during configuration. Enumeration: 'ansi': 3, 'none': 1, 'nc': 100, 'att': 2."
cdx6500T1CfgThresholdValueLES,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.9,integer,read-only,objecttype,column,"Threshold value of Line Errored Seconds (LESs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueLCV,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.10,integer,read-only,objecttype,column,"Threshold value of Line Code Violations (LCVs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValuePCV,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.11,integer,read-only,objecttype,column,"Threshold value of Path Code Violations (PCVs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueCSS,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.12,integer,read-only,objecttype,column,"Threshold value of Controlled Slip Seconds (CSSs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueES,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.13,integer,read-only,objecttype,column,"Threshold value of Errored Seconds (ESs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueBES,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.14,integer,read-only,objecttype,column,"Threshold value of Bursty Errored Seconds (BESs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueSES,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.15,integer,read-only,objecttype,column,"Threshold value of Severely Errored Seconds (SESs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueSEFS,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.16,integer,read-only,objecttype,column,"Threshold value of Severely Errored Framing Seconds (SEFSs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueUAS,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.17,integer,read-only,objecttype,column,"Threshold value of Unavailable Seconds (UASs) to report alarms on CTP when exceeded."
cdx6500T1CfgThresholdValueDM,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.18,integer,read-only,objecttype,column,"Threshold value of Degraded Minutes (DMs) to report alarms on CTP when exceeded."
cdx6500T1CfgSwitchType,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.19,integer,read-only,objecttype,column,"The ISDN switch type. This specifies the type of equipment to which this span is connected. The possible choices are: att4ess : AT&T 4ESS Switch att5ess : AT&T 5ESS Switch ntDms100 : Northern Telecom DMS-100 Switch ntDms250 : Northern Telecom DMS-250 Switch md110Us : Ericsson MD-110 (North America) md110 : Ericsson MD-110 (International) siemens : Siemens EWSD Switch (U.S.) ntt : Nippon Telephone and Telegraph switch (Japan) unknown : Unknown Switch Type nc : Skipped during configuration Enumeration: 'ntDms100': 3, 'unknown': 9, 'nc': 100, 'ntt': 8, 'siemens': 7, 'att5ess': 2, 'ntDms250': 4, 'md110Us': 5, 'att4ess': 1, 'md110': 6."
cdx6500T1CfgVariant,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.20,integer,read-only,objecttype,column,"Select the ISDN Switch variant. This parameter depends upon the switch type configured. The possible choices are: att : AT&T Custom nt : Northern Telecom isdn2 : Bellcore National ISDN-2 jate : JATE-compatible (Japan) net5 : NET-5 standard (Europe) oneTr6 : 1TR6 standard for PRI (Germany) vn3 : VN3 standard (France) ccitt : General CCITT Q.931 conformance ts014 : AUSTEL TS014 standard (Australia) nc : Skipped during configuration Enumeration: 'ccitt': 11, 'ts014': 14, 'nc': 100, 'att': 1, 'vn3': 10, 'oneTr6': 9, 'isdn2': 4, 'net5': 7, 'nt': 2, 'jate': 5."
cdx6500T1CfgUserNetworkSide,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.21,integer,read-only,objecttype,column,"This parameter specifies whether the T1/E1 port is emulating the network or user side of the ISDN network. user : The T1 or E1 port is emulating the user, ex. the T1 or E1 port is to be connected to an ISDN network. network : The T1 or E1 port is emulating the network, ex. the T1 or E1 port is to be connected to an ISDN PBX. nc : Skipped during configuration. Enumeration: 'nc': 100, 'user': 1, 'network': 2."
cdx6500T1CfgCallingIdMsbState,1.3.6.1.4.1.449.2.1.2.1.1.24.1.1.1.22,integer,read-only,objecttype,column,"For DMS100/250 switches, this parameter defines if the MSB is set or clear in the Calling ID IE. disabled : The MSB in the calling ID IE is cleared. enabled : The MSB in the calling ID IE is set. nc : Skipped during configuration. Enumeration: 'disabled': 1, 'nc': 100, 'enabled': 2."
cdx6500Statistics,1.3.6.1.4.1.449.2.1.3,,,objectidentity,,""
cdx6500StatProtocolGroup,1.3.6.1.4.1.449.2.1.3.1,,,objectidentity,,""
cdx6500PSTPortProtocolGroup,1.3.6.1.4.1.449.2.1.3.1.1,,,objectidentity,,""
cdx6500PSTT1E1PortTable,1.3.6.1.4.1.449.2.1.3.1.1.25,,,objectidentity,,""
cdx6500PPSTT1PortTable,1.3.6.1.4.1.449.2.1.3.1.1.25.1,,no-access,objecttype,table,"This table holds statistics information for T1 ports."
cdx6500PPSTT1PortEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1,,no-access,objecttype,row,"Each entry contains statistics information for one T1 port."
cdx6500T1StatPortNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.1,physicalportnumber,read-only,objecttype,column,"The port number of the T1 port."
cdx6500T1StatTimeSinceLastResetType,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.2,displaystring,read-only,objecttype,scalar,"Time since last reset has happened for the port."
cdx6500T1StatPortType,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.3,integer,read-only,objecttype,column,"The configured value of the Port Type. illegal : Invalid port type. null : This is a null port. t1 : This is a digital port with interface type T1. Enumeration: 't1': 44."
cdx6500T1StatInterfaceType,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.4,integer,read-only,objecttype,column,"This parameter indicates the type of interface for this port. dsx1 : This port has a DSX1 interface. ds1Csu : This port has a DS1-CSU interface. na : Value not available. Enumeration: 'ds1Cs': 2, 'dsx1': 1, 'na': 100."
cdx6500T1StatPortState,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.5,integer,read-only,objecttype,column,"The current port (CTP) state : disabled : The port has been disabled. enabled : The port has been enabled. na : Value not available. Enumeration: 'disabled': 1, 'na': 100, 'enabled': 2."
cdx6500T1StatAlarmState,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.6,integer,read-only,objecttype,column,"The alarm state of the port : none : No alarm. yellow : Remote alarm indication (yellow alarm). blue : Alarm indication signal (blue alarm). red : No frame sync (red alarm). na : Value not available. Enumeration: 'blue': 3, 'na': 100, 'none': 1, 'red': 4, 'yellow': 2."
cdx6500T1BoardHWRevAndPartNumber,1.3.6.1.4.1.449.2.1.3.1.1.25.1.1.7,displaystring,read-only,objecttype,column,"Hardware Revision and part number of the board."
cdx6500T1StatDailyHistoryTable,1.3.6.1.4.1.449.2.1.3.1.1.25.3,,no-access,objecttype,table,"The T1 Daily History Table contains various statistics collected over the previous 24 hours which are broken into 96 completed 15 minute intervals."
cdx6500T1StatDailyHistoryEntry,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1,,no-access,objecttype,row,"An entry in the T1 Daily History Table."
cdx6500T1StatDailyHistoryInterval,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.1,integer,read-only,objecttype,column,"This gives the history at 15 minute intervals.Each block represents a 15 minute interval of the day, starting from 00:15 and ending at 24:00.Thus there are 96 such blocks possible.Therefore, 1 represents the history at 00:15 . 2 represents the history at 00:30 . .......... 96 represents the history at 24:00 ."
cdx6500T1StatDailyHistoryLES,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.2,gauge,read-only,objecttype,column,"The number of Line Errored Seconds (LESs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryLCV,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.3,gauge,read-only,objecttype,column,"The number of Line Code Violations (LCVs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryPCV,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.4,gauge,read-only,objecttype,column,"The number of Path Coding Violations (PCVs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryCSS,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.5,gauge,read-only,objecttype,column,"The number of Controlled Slip Seconds (CSSs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryES,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.6,gauge,read-only,objecttype,column,"The number of Errored Seconds (ESs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryBES,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.7,gauge,read-only,objecttype,column,"The number of Bursty Errored Seconds (BESs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistorySES,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.8,gauge,read-only,objecttype,column,"The number of Severely Errored Seconds (SESs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistorySEFS,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.9,gauge,read-only,objecttype,column,"The number of Severely Errored Framing Seconds (SEFSs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
cdx6500T1StatDailyHistoryUAS,1.3.6.1.4.1.449.2.1.3.1.1.25.3.1.10,gauge,read-only,objecttype,column,"The number of Unavailable Seconds (UASs) encountered by the T1 interface in one of the previous 96, individual 15 minute intervals."
