OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscModFrsIpCosToFrQos,1.3.6.1.4.1.562.36.2.1.16.3.4,,,objectidentity,,""
mscModFrsIpCosToFrQosRowStatusTable,1.3.6.1.4.1.562.36.2.1.16.3.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscModFrsIpCosToFrQos components."
mscModFrsIpCosToFrQosRowStatusEntry,1.3.6.1.4.1.562.36.2.1.16.3.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscModFrsIpCosToFrQos component."
mscModFrsIpCosToFrQosRowStatus,1.3.6.1.4.1.562.36.2.1.16.3.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscModFrsIpCosToFrQos components. These components cannot be added nor deleted."
mscModFrsIpCosToFrQosComponentName,1.3.6.1.4.1.562.36.2.1.16.3.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscModFrsIpCosToFrQosStorageType,1.3.6.1.4.1.562.36.2.1.16.3.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscModFrsIpCosToFrQos tables."
mscModFrsIpCosToFrQosIndex,1.3.6.1.4.1.562.36.2.1.16.3.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscModFrsIpCosToFrQos tables."
mscModFrsIpCosToFrQosTosm,1.3.6.1.4.1.562.36.2.1.16.3.4.2,,,objectidentity,,""
mscModFrsIpCosToFrQosTosmRowStatusTable,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscModFrsIpCosToFrQosTosm components."
mscModFrsIpCosToFrQosTosmRowStatusEntry,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscModFrsIpCosToFrQosTosm component."
mscModFrsIpCosToFrQosTosmRowStatus,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1.1.1,rowstatus,read-write,objecttype,column,"This variable is used as the basis for SNMP naming of mscModFrsIpCosToFrQosTosm components. These components can be added."
mscModFrsIpCosToFrQosTosmComponentName,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscModFrsIpCosToFrQosTosmStorageType,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscModFrsIpCosToFrQosTosm tables."
mscModFrsIpCosToFrQosTosmIndex,1.3.6.1.4.1.562.36.2.1.16.3.4.2.1.1.10,integer32,no-access,objecttype,column,"This variable represents the index for the mscModFrsIpCosToFrQosTosm tables."
mscModFrsIpCosToFrQosTosmProvTable,1.3.6.1.4.1.562.36.2.1.16.3.4.2.10,,no-access,objecttype,table,"This group specifies the mapping from the IP type of service value to the egress emission priority and discard priority. Any changes to TOS mappings will immediately take effect on new calls."
mscModFrsIpCosToFrQosTosmProvEntry,1.3.6.1.4.1.562.36.2.1.16.3.4.2.10.1,,no-access,objecttype,row,"An entry in the mscModFrsIpCosToFrQosTosmProvTable."
mscModFrsIpCosToFrQosTosmEmissionPriority,1.3.6.1.4.1.562.36.2.1.16.3.4.2.10.1.1,unsigned32,read-write,objecttype,column,"This attribute specifies the egress emission priority at the Frame Relay interface. A value of 3 specifies the highest priority, whereas a value of 0 specifies the lowest priority. Changes to this attribute effect only new calls."
mscModFrsIpCosToFrQosTosmDiscardPriority,1.3.6.1.4.1.562.36.2.1.16.3.4.2.10.1.2,integer,read-write,objecttype,column,"This attribute specifies the egress discard priority at the Frame Relay interface. A value of normal specifies the lowest priority (more readily discarded), whereas a value of high specifies the highest priority (less readily discarded). Changes to this attribute effect only new calls. Enumeration: 'high': 1, 'normal': 0."
modIpCosToFrQosMIB,1.3.6.1.4.1.562.36.2.2.81,,,objectidentity,,""
modIpCosToFrQosGroup,1.3.6.1.4.1.562.36.2.2.81.1,,,objectidentity,,""
modIpCosToFrQosGroupCA,1.3.6.1.4.1.562.36.2.2.81.1.1,,,objectidentity,,""
modIpCosToFrQosGroupCA02,1.3.6.1.4.1.562.36.2.2.81.1.1.3,,,objectidentity,,""
modIpCosToFrQosGroupCA02A,1.3.6.1.4.1.562.36.2.2.81.1.1.3.2,,,objectidentity,,""
modIpCosToFrQosCapabilities,1.3.6.1.4.1.562.36.2.2.81.3,,,objectidentity,,""
modIpCosToFrQosCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.81.3.1,,,objectidentity,,""
modIpCosToFrQosCapabilitiesCA02,1.3.6.1.4.1.562.36.2.2.81.3.1.3,,,objectidentity,,""
modIpCosToFrQosCapabilitiesCA02A,1.3.6.1.4.1.562.36.2.2.81.3.1.3.2,,,objectidentity,,""
