OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pdnPppBridgeExtMIB,1.3.6.1.4.1.1795.2.24.2.6.29,,,moduleidentity,,"The MIB module provides enterprise-specific extensions to the PPP-BRIDGE-MIB for managing the Bridge Control Protocol (BCP) on subnetwork interfaces that use the family of point-to-Point Protocols (PPP). BCP is a member of the Network Control Protocol suite of point-to-point protocols. The following documents should be referenced with respect to this MIB module: [RFC 1474] Kastenholz, F., `The Definitions of Managed Objects for the Bridge Network Control Protocol of the Point-to-Point Protocol', June 1993. [RFC 1661] Simpson, W., `The Point-to-Point Protocol', July 1994. [RFC 3518] Higashiyama, M., Baker, F., and Liao, T., `Point-to-Point Protocol (PPP) Bridging Control Protocol (BCP)', April 2003."
pdnPppBridgeExtNotifications,1.3.6.1.4.1.1795.2.24.2.6.29.0,,,objectidentity,,""
pdnPppBridgeExtObjects,1.3.6.1.4.1.1795.2.24.2.6.29.1,,,objectidentity,,""
pdnPppBridgeExtTable,1.3.6.1.4.1.1795.2.24.2.6.29.1.1,,no-access,objecttype,table,"An entry in the PPP Bridge Table, pppBridgeTable. The PPP Bridge Table contains parameters and statistics for the local PPP entity."
pdnPppBridgeExtEntry,1.3.6.1.4.1.1795.2.24.2.6.29.1.1.1,,no-access,objecttype,row,"An entry in the Multilink PPP Configuration Table."
pdnPppBridgeBcpLinkStatusCurrState,1.3.6.1.4.1.1795.2.24.2.6.29.1.1.1.1,pdnpppstate,read-only,objecttype,column,"The current state of the BCP State Machine."
pdnPppBridgeLocalToRemote802Tagged,1.3.6.1.4.1.1795.2.24.2.6.29.1.1.1.2,switchstate,read-only,objecttype,column,"Indicates whether or not the local PPP entity is transmitting IEEE 802 tagged frames. An enabled(1) indicates that frames will be transmitted 802 tagged. A disabled(2) indicate that frames will not be transmitted 802 tagged."
pdnPppBridgeRemoteToLocal802Tagged,1.3.6.1.4.1.1795.2.24.2.6.29.1.1.1.3,switchstate,read-only,objecttype,column,"Indicates whether or not the remote PPP entity is transmitting IEEE 802 tagged frames. An enabled(1) indicates that frames will be transmitted 802 tagged. A disabled(2) indicate that frames will not be transmitted 802 tagged."
pdnPppBridgeMediaConfigExtTable,1.3.6.1.4.1.1795.2.24.2.6.29.1.2,,no-access,objecttype,table,"An entry in the PPP Bridge Media Configuration Table, pppBridgeTable. The PPP Bridge Media Configuration Table contains objects relative to MAC media types."
pdnPppBridgeMediaConfigExtEntry,1.3.6.1.4.1.1795.2.24.2.6.29.1.2.1,,no-access,objecttype,row,"An entry in the Multilink PPP Media Configuration Table."
pdnPppBridgeMediaIeee802Tagged,1.3.6.1.4.1.1795.2.24.2.6.29.1.2.1.1,switchstate,read-write,objecttype,column,"Configures whether or not the local PPP entity will attempt to negotiate the IEEE-802-Tagged Frame option. An enabled(1) will result in the option being supported. A disabled(2) will result in the options not being supported."
pdnPppBridgeExtAFNs,1.3.6.1.4.1.1795.2.24.2.6.29.2,,,objectidentity,,""
pdnPppBridgeExtConformance,1.3.6.1.4.1.1795.2.24.2.6.29.3,,,objectidentity,,""
pdnPppBridgeExtCompliances,1.3.6.1.4.1.1795.2.24.2.6.29.3.1,,,objectidentity,,""
pdnPppBridgeExtCompliance,1.3.6.1.4.1.1795.2.24.2.6.29.3.1.1,,,modulecompliance,,"The compliance statement for network elements implementing PPP Bridging Control Protocol."
pdnPppBridgeExtGroups,1.3.6.1.4.1.1795.2.24.2.6.29.3.2,,,objectidentity,,""
pdnPppBridgeExtObjGroups,1.3.6.1.4.1.1795.2.24.2.6.29.3.2.1,,,objectidentity,,""
pdnPppBridgeExtStateMachineGroup,1.3.6.1.4.1.1795.2.24.2.6.29.3.2.1.1,,,objectgroup,,"Displays the BCP State Machine's state."
pdnPppBridgeExt802TaggedGroup,1.3.6.1.4.1.1795.2.24.2.6.29.3.2.1.2,,,objectgroup,,"Displays whether or not IEEE 802 tagged frames are being transmitted."
pdnPppBridgeExtAfnGroups,1.3.6.1.4.1.1795.2.24.2.6.29.3.2.2,,,objectidentity,,""
pdnPppBridgeExtNtfyGroups,1.3.6.1.4.1.1795.2.24.2.6.29.3.2.3,,,objectidentity,,""
