OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprPowerObjects,1.3.6.1.4.1.9.9.826.1.64,,,,,""
cfprPowerBudgetTable,1.3.6.1.4.1.9.9.826.1.64.1,,,,table,"Cisco Firepower power:Budget managed object table"
cfprPowerBudgetEntry,1.3.6.1.4.1.9.9.826.1.64.1.1,,,,row,"Entry for the cfprPowerBudgetTable table."
cfprPowerBudgetInstanceId,1.3.6.1.4.1.9.9.826.1.64.1.1.1,,,,column,"Instance identifier of the managed object."
cfprPowerBudgetDn,1.3.6.1.4.1.9.9.826.1.64.1.1.2,,,,column,"Cisco Firepower power:Budget:dn managed object property"
cfprPowerBudgetRn,1.3.6.1.4.1.9.9.826.1.64.1.1.3,,,,column,"Cisco Firepower power:Budget:rn managed object property"
cfprPowerBudgetAdminCommitted,1.3.6.1.4.1.9.9.826.1.64.1.1.4,,,,column,"Cisco Firepower power:Budget:adminCommitted managed object property"
cfprPowerBudgetAdminFPLockState,1.3.6.1.4.1.9.9.826.1.64.1.1.5,,,,column,"Cisco Firepower power:Budget:adminFPLockState managed object property"
cfprPowerBudgetAdminPeak,1.3.6.1.4.1.9.9.826.1.64.1.1.6,,,,column,"Cisco Firepower power:Budget:adminPeak managed object property"
cfprPowerBudgetAdminPeakNew,1.3.6.1.4.1.9.9.826.1.64.1.1.7,,,,column,"Cisco Firepower power:Budget:adminPeakNew managed object property"
cfprPowerBudgetBootPower,1.3.6.1.4.1.9.9.826.1.64.1.1.8,,,,column,"Cisco Firepower power:Budget:bootPower managed object property"
cfprPowerBudgetCapAction,1.3.6.1.4.1.9.9.826.1.64.1.1.9,,,,column,"Cisco Firepower power:Budget:capAction managed object property"
cfprPowerBudgetCatalogPower,1.3.6.1.4.1.9.9.826.1.64.1.1.10,,,,column,"Cisco Firepower power:Budget:catalogPower managed object property"
cfprPowerBudgetChRsrvdPower,1.3.6.1.4.1.9.9.826.1.64.1.1.11,,,,column,"Cisco Firepower power:Budget:chRsrvdPower managed object property"
cfprPowerBudgetCurrentPower,1.3.6.1.4.1.9.9.826.1.64.1.1.12,,,,column,"Cisco Firepower power:Budget:currentPower managed object property"
cfprPowerBudgetDynRealloc,1.3.6.1.4.1.9.9.826.1.64.1.1.13,,,,column,"Cisco Firepower power:Budget:dynRealloc managed object property"
cfprPowerBudgetGroupName,1.3.6.1.4.1.9.9.826.1.64.1.1.14,,,,column,"Cisco Firepower power:Budget:groupName managed object property"
cfprPowerBudgetIdlePower,1.3.6.1.4.1.9.9.826.1.64.1.1.15,,,,column,"Cisco Firepower power:Budget:idlePower managed object property"
cfprPowerBudgetMaxPower,1.3.6.1.4.1.9.9.826.1.64.1.1.16,,,,column,"Cisco Firepower power:Budget:maxPower managed object property"
