OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ogStatus2,1.3.6.1.4.1.25049.17,,,moduleidentity,,"Opengear extended status and alert MIB"
ogSystem,1.3.6.1.4.1.25049.17.1,,,objectidentity,,""
ogFirmwareVersion,1.3.6.1.4.1.25049.17.1.1,displaystring,read-only,objecttype,scalar,"The current device firmware."
ogSerialNumber,1.3.6.1.4.1.25049.17.1.2,displaystring,read-only,objecttype,scalar,"The current serial number (if applicable)."
ogSerialPortTable,1.3.6.1.4.1.25049.17.2,,no-access,objecttype,table,"The devices serial port status table."
ogSerialPortEntry,1.3.6.1.4.1.25049.17.2.1,,no-access,objecttype,row,"A serial port status entry."
ogSerialPortIndex,1.3.6.1.4.1.25049.17.2.1.1,integer32,no-access,objecttype,column,"Index within the serial port table of this status"
ogSerialPortLabel,1.3.6.1.4.1.25049.17.2.1.2,displaystring,read-only,objecttype,column,"Serial port descriptive name"
ogSerialPortSpeed,1.3.6.1.4.1.25049.17.2.1.3,integer32,read-only,objecttype,column,"Serial port speed in bits per second"
ogSerialPortDataBits,1.3.6.1.4.1.25049.17.2.1.4,integer32,read-only,objecttype,column,"Serial port character size"
ogSerialPortParity,1.3.6.1.4.1.25049.17.2.1.5,integer,read-only,objecttype,column,"Serial port parity Enumeration: 'even': 3, 'none': 1, 'space': 5, 'odd': 2, 'mark': 4."
ogSerialPortStopBits,1.3.6.1.4.1.25049.17.2.1.6,integer,read-only,objecttype,column,"Serial port number of stop bits Enumeration: 'oneAndAHalf': 3, 'two': 2, 'one': 1."
ogSerialPortFlowControl,1.3.6.1.4.1.25049.17.2.1.7,integer,read-only,objecttype,column,"Serial port flow control type Enumeration: 'hardware': 2, 'none': 1, 'software': 3."
ogSerialPortMode,1.3.6.1.4.1.25049.17.2.1.8,integer,read-only,objecttype,column,"Serial port operational mode type Enumeration: 'sdt': 3, 'terminal': 4, 'none': 1, 'console': 2, 'bridge': 5."
ogSerialPortLogLevel,1.3.6.1.4.1.25049.17.2.1.9,integer,read-only,objecttype,column,"Serial port logging level Enumeration: 'disabled': 1, 'inputAndOutput': 3, 'inputOnly': 4, 'connect': 2, 'outputOnly': 5."
ogSerialPortRxBytes,1.3.6.1.4.1.25049.17.2.1.10,counter64,read-only,objecttype,column,"Serial port bytes received"
ogSerialPortTxBytes,1.3.6.1.4.1.25049.17.2.1.11,counter64,read-only,objecttype,column,"Serial port bytes transmitted"
ogSerialPortFramingErrors,1.3.6.1.4.1.25049.17.2.1.12,counter64,read-only,objecttype,column,"Serial port framing error total."
ogSerialPortParityErrors,1.3.6.1.4.1.25049.17.2.1.13,counter64,read-only,objecttype,column,"Serial port parity error total."
ogSerialPortOverrunErrors,1.3.6.1.4.1.25049.17.2.1.14,counter64,read-only,objecttype,column,"Serial port Overrun Error total."
ogSerialPortBreaks,1.3.6.1.4.1.25049.17.2.1.15,counter64,read-only,objecttype,column,"Serial port break total"
ogSerialPortDCD,1.3.6.1.4.1.25049.17.2.1.16,integer,read-only,objecttype,column,"The status of the DCD signal. Enumeration: 'on': 1, 'off': 2."
ogSerialPortDTR,1.3.6.1.4.1.25049.17.2.1.17,integer,read-only,objecttype,column,"The status of the DTR signal. Enumeration: 'on': 1, 'off': 2."
