OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.105.5.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.105.5.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.105.5.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.105.5.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.105.5.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.105.5.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.105.5.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVrrpPingState,1.3.6.1.4.1.171.11.105.5.3.1.1.6,integer,read-write,objecttype,scalar,"This object indicates VRRP protocol Ping is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDHCPAutoConfigState,1.3.6.1.4.1.171.11.105.5.3.1.1.7,integer,read-write,objecttype,scalar,"This object indicates auto config is enabled or disabled. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpMgmt,1.3.6.1.4.1.171.11.105.5.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.105.5.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.105.5.3.2.1.3,,no-access,objecttype,table,"This table contains IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.3,ipaddress,read-write,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.4,ipaddress,read-write,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.5,displaystring,read-write,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlProxyArp,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.6,integer,read-write,objecttype,column,"This object indicates enable/disable of the proxy ARP function for IPv4. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.7,truthvalue,read-only,objecttype,column,"When this is true(1), the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.8,integer,read-write,objecttype,column,"This object indicates the IP operation mode. other(1) - This entry is currently in use but the conditions under which it will remain are determined by each of the following values. bootp(3) - The IP address will be set automatically from a BOOTP server. dhcp(4) - The IP address will be set automatically from a DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'bootp': 3."
swL3IpCtrlAdminState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.9,integer,read-write,objecttype,column,"The state of the IP interface. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv4AdminState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.10,integer,read-write,objecttype,column,"The IPv4 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6AdminState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.12,integer,read-write,objecttype,column,"The IPv6 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6LinkLocalAddress,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.14,ipv6address,read-only,objecttype,column,"The IPv6 link local address for this interface."
swL3IpCtrlIpv6LinkLocalPrefixLen,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.15,integer,read-only,objecttype,column,"The IPv6 prefix length for this IPv6 link local address."
swL3IpCtrlState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.16,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlIpv6LinkLocalAutoState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.17,integer,read-write,objecttype,column,"The state of the IPv6 link local auto. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpCtrlProxyArpLocalState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.18,integer,read-only,objecttype,column,"If the state is enabled, the switch will be allowed to respond to the proxy ARP proxy ARP when the source IP and destination IP are on the same interface. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpMtu,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.19,integer,read-only,objecttype,column,"The MTU is the largest size of the IP datagram which may be transferred using a specific data link connection. The MTU value is a design parameter of a LAN and is a mutually agreed value (i.e. both ends of a link agree to use the same specific value) for most WAN links. The MTU range is based on the chip of the current device. The suggested minimum value is 1500 bytes. The suggested maximum value is the size of the jumbo frame minus 36. The suggested default setting is 1500 bytes."
swL3IpCtrlDhcpv6ClientState,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.20,integer,read-write,objecttype,column,"The state of the Dhcpv6 Client. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpCtrlIpDhcpOption12State,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.22,integer,read-write,objecttype,column,"Enable or disable insertion of option 12 in the DHCPDISCOVER and DHCPREQUEST message. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12HostName,1.3.6.1.4.1.171.11.105.5.3.2.1.3.1.23,displaystring,read-write,objecttype,column,"Specify the host name to be inserted in the DHCPDISCOVER and DHCPREQUEST message. The specified host name must start with a letter, end with a letter or digit, and have only letters, digits, and hyphen as interior characters; the maximal length is 63. By default, the host name is empty. When set an empty host name, means to clear the host name setting and use the default value to encode option 12."
swL3Ipv6CtrlTable,1.3.6.1.4.1.171.11.105.5.3.2.1.4,,no-access,objecttype,table,"This table contains IPv6 information of an IP interface."
swL3Ipv6CtrlEntry,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1,,no-access,objecttype,row,"A list of IPv6 information about a specific IP interface."
swL3Ipv6CtrlInterfaceName,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3Ipv6CtrlMaxReassmblySize,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.2,integer,read-only,objecttype,column,"Maximum Reassembly Size of the IP interface."
swL3Ipv6CtrlNsRetransTimer,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.3,unsigned32,read-write,objecttype,column,"Neighbor solicitation's retransmit timer. The unit is set in milliseconds."
swL3Ipv6CtrlRaState,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.5,integer,read-write,objecttype,column,"Neighbor solicited state. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Ipv6CtrlRaMinRtrAdvInterval,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.6,integer,read-write,objecttype,column,"The minimum time allowed between sending unsolicited multicast Router Advertisements from the interface. The unit is set in seconds. It must be no less than 3 seconds and no greater than .75 * MaxRtrAdvInterval. Default value: 0.33 * MaxRtrAdvInterval"
swL3Ipv6CtrlRaMaxRtrAdvInterval,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.7,integer,read-write,objecttype,column,"The maximum time allowed between sending unsolicited multicast Router Advertisements from the interface. The unit is set in seconds."
swL3Ipv6CtrlRaLifeTime,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.8,integer,read-write,objecttype,column,"Indicates the lifetime of the router as the default router."
swL3Ipv6CtrlRaReachableTime,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.9,integer,read-write,objecttype,column,"Indicates the amount of time that a node can consider a neighboring node reachable after receiving a reachability confirmation."
swL3Ipv6CtrlRaRetransTime,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.10,unsigned32,read-write,objecttype,column,"Indicates the amount of time between retransmissions of neighbor solicited messages. The unit is set in millisecond."
swL3Ipv6CtrlRaHopLimit,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.11,integer,read-write,objecttype,column,"Indicates the default value of the hop limit field in the IPv6 header for packets sent by hosts that receive this RA message."
swL3Ipv6CtrlRaManagedFlag,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.12,integer,read-write,objecttype,column,"When enabled, it indicates that hosts receiving this RA must use a stateful address configuration protocol to obtain an address in the addition to the addresses derived from the stateless address configuration. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Ipv6CtrlRaOtherConfigFlag,1.3.6.1.4.1.171.11.105.5.3.2.1.4.1.13,integer,read-write,objecttype,column,"When enabled, it indicates that hosts receiving this RA must use a stateful address configuration protocol to obtain an on-link address configuration information. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Ipv6AddressCtrlTable,1.3.6.1.4.1.171.11.105.5.3.2.1.5,,no-access,objecttype,table,"This table contains IPv6 address information for each IP interface."
swL3Ipv6AddressCtrlEntry,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1,,no-access,objecttype,row,"A list of information about a specific IPv6 address."
swL3Ipv6AddressCtrlInterfaceName,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface. "
swL3Ipv6Address,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.2,ipv6address,read-only,objecttype,column,"Specify the IPv6 address."
swL3Ipv6AddressCtrlPrefixLen,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.3,integer,read-only,objecttype,column,"Indicates the prefix length of this IPv6 address."
swL3Ipv6AddressCtrlPreferredLifeTime,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.4,unsigned32,read-write,objecttype,column,"Indicates the number of seconds that an address, based on the specified prefix, using the stateless address configuration, remains in preferred state. For an infinite valid lifetime, the value can be set to 0xffffffff."
swL3Ipv6AddressCtrlValidLifeTime,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.5,unsigned32,read-write,objecttype,column,"Indicates the number of seconds that an address, based on the specified prefix, using the stateless address configuration, remains valid. For an infinite valid lifetime, the value can be set to 0xffffffff."
swL3Ipv6AddressCtrlOnLinkFlag,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.6,integer,read-write,objecttype,column,"When enabled, the address implied by the specified prefix is available on the link where the RA message is received. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Ipv6AddressCtrlAutonomousFlag,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.7,integer,read-write,objecttype,column,"When enabled, the specified prefix will be used to create an autonomous address configuration. Enumeration: 'disabled': 2, 'enabled': 1."
swL3Ipv6AddressCtrlState,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3Ipv6AddressCtrlAddressType,1.3.6.1.4.1.171.11.105.5.3.2.1.5.1.9,integer,read-only,objecttype,column,"This object indicates the type of the IPv6 address. manual(1): the IPv6 address is configured by user. dhcpv6(2): the IPv6 address is assigned by DHCPv6 server. stateless(3): the IPv6 address is assigned by router advertisement. Enumeration: 'stateless': 3, 'dhcpv6': 2, 'manual': 1."
swL3IpCtrlAllIpIfState,1.3.6.1.4.1.171.11.105.5.3.2.1.7,integer,read-write,objecttype,scalar,"This object indicates all interface function state of the device. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.105.5.3.2.2,,,objectidentity,,""
