OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
huawei,1.3.6.1.4.1.2011,,,objectidentity,,""
huaweiUtility,1.3.6.1.4.1.2011.6,,,objectidentity,,""
hwSecurity,1.3.6.1.4.1.2011.6.122,,,objectidentity,,""
hwPKI,1.3.6.1.4.1.2011.6.122.34,,,moduleidentity,,"V1.00 The PKI mib is for Eudemon and USG product series."
hwPKINotification,1.3.6.1.4.1.2011.6.122.34.0,,,objectidentity,,""
hwPKITrapObject,1.3.6.1.4.1.2011.6.122.34.0.1,,,objectidentity,,""
hwPKICrlUrl,1.3.6.1.4.1.2011.6.122.34.0.1.1,octet string,no-access,objecttype,scalar,"the URL for getting CRL."
hwPKILdapIP,1.3.6.1.4.1.2011.6.122.34.0.1.2,ipaddress,no-access,objecttype,scalar,"the IP address of LDAP server."
hwPKILdapPort,1.3.6.1.4.1.2011.6.122.34.0.1.3,gauge32,no-access,objecttype,scalar,"the port of LDAP server."
hwPKILdapVersion,1.3.6.1.4.1.2011.6.122.34.0.1.4,gauge32,no-access,objecttype,scalar,"the version of LDAP server."
hwPKICrlAttribute,1.3.6.1.4.1.2011.6.122.34.0.1.5,octet string,no-access,objecttype,scalar,"the attribute of CRL."
hwPKICrlDN,1.3.6.1.4.1.2011.6.122.34.0.1.6,octet string,no-access,objecttype,scalar,"the distinguished name of CRL."
hwPKICertUrl,1.3.6.1.4.1.2011.6.122.34.0.1.7,octet string,no-access,objecttype,scalar,"the URL for getting certificate."
hwPKICertSaveName,1.3.6.1.4.1.2011.6.122.34.0.1.8,octet string,no-access,objecttype,scalar,"the saved name of certificate."
hwPKICertAttribute,1.3.6.1.4.1.2011.6.122.34.0.1.9,octet string,no-access,objecttype,scalar,"the attribute of certificate."
hwPKICertDN,1.3.6.1.4.1.2011.6.122.34.0.1.10,octet string,no-access,objecttype,scalar,"the distinguished name of certificate."
hwPKICACertStartTime,1.3.6.1.4.1.2011.6.122.34.0.1.11,dateandtime,no-access,objecttype,scalar,"the start time of CA certificate."
hwPKICACertFinishTime,1.3.6.1.4.1.2011.6.122.34.0.1.12,dateandtime,no-access,objecttype,scalar,"the finish time of CA certificate."
hwPKICACertIssuer,1.3.6.1.4.1.2011.6.122.34.0.1.13,octet string,no-access,objecttype,scalar,"the issuer of CA certificate."
hwPKICACertSubject,1.3.6.1.4.1.2011.6.122.34.0.1.14,octet string,no-access,objecttype,scalar,"the subject of CA certificate."
hwPKILocalCertStartTime,1.3.6.1.4.1.2011.6.122.34.0.1.15,dateandtime,no-access,objecttype,scalar,"the start time of local certificate."
hwPKILocalCertFinishTime,1.3.6.1.4.1.2011.6.122.34.0.1.16,dateandtime,no-access,objecttype,scalar,"the finish time of local certificate."
hwPKILocalCertIssuer,1.3.6.1.4.1.2011.6.122.34.0.1.17,octet string,no-access,objecttype,scalar,"the issuer of local certificate."
hwPKILocalCertSubject,1.3.6.1.4.1.2011.6.122.34.0.1.18,octet string,no-access,objecttype,scalar,"the subject of local certificate."
hwPKICrlStartTime,1.3.6.1.4.1.2011.6.122.34.0.1.19,dateandtime,no-access,objecttype,scalar,"the start time of CRL."
hwPKICrlFinishTime,1.3.6.1.4.1.2011.6.122.34.0.1.20,dateandtime,no-access,objecttype,scalar,"the finish time of CRL."
hwPKICrlIssuer,1.3.6.1.4.1.2011.6.122.34.0.1.21,octet string,no-access,objecttype,scalar,"the issuer of CRL."
hwPKICMPUrl,1.3.6.1.4.1.2011.6.122.34.0.1.22,octet string,no-access,objecttype,scalar,"the url of the CMP server"
hwPKICASubject,1.3.6.1.4.1.2011.6.122.34.0.1.23,octet string,no-access,objecttype,scalar,"the subject name of the CA"
hwPKICMPSessionName,1.3.6.1.4.1.2011.6.122.34.0.1.24,octet string,no-access,objecttype,scalar,"the name of the CMP session"
hwPKISCEPUrl,1.3.6.1.4.1.2011.6.122.34.0.1.25,octet string,no-access,objecttype,scalar,"the url of the SCEP server"
hwPKIDomainName,1.3.6.1.4.1.2011.6.122.34.0.1.26,octet string,no-access,objecttype,scalar,"the name of the PKI domain"
hwPKIKeyName,1.3.6.1.4.1.2011.6.122.34.0.1.27,octet string,no-access,objecttype,scalar,"the name of the RSA key pair"
hwPKIKeyBit,1.3.6.1.4.1.2011.6.122.34.0.1.28,gauge32,no-access,objecttype,scalar,"the bit of the RSA key pair"
hwPKITraps,1.3.6.1.4.1.2011.6.122.34.0.2,,,objectidentity,,""
hwPKIGetCrlSucHttp,1.3.6.1.4.1.2011.6.122.34.0.2.1,,,notificationtype,,"Send the message when get crl successfully with HTTP."
hwPKIGetCrlFailHttp,1.3.6.1.4.1.2011.6.122.34.0.2.2,,,notificationtype,,"Send the message when get crl unsuccessfully with HTTP."
hwPKIGetCrlSucLdap,1.3.6.1.4.1.2011.6.122.34.0.2.3,,,notificationtype,,"Send the message when get crl successfully with LDAP."
hwPKIGetCrlFailLdap,1.3.6.1.4.1.2011.6.122.34.0.2.4,,,notificationtype,,"Send the message when get crl unsuccessfully with LDAP."
hwPKIGetCertSucHttp,1.3.6.1.4.1.2011.6.122.34.0.2.5,,,notificationtype,,"Send the message when get certificate successfully with HTTP."
hwPKIGetCertFailHttp,1.3.6.1.4.1.2011.6.122.34.0.2.6,,,notificationtype,,"Send the message when get certificate unsuccessfully with HTTP."
hwPKIGetCertSucLdap,1.3.6.1.4.1.2011.6.122.34.0.2.7,,,notificationtype,,"Send the message when get certificate successfully with LDAP."
hwPKIGetCertFailLdap,1.3.6.1.4.1.2011.6.122.34.0.2.8,,,notificationtype,,"Send the message when get certificate unsuccessfully with LDAP."
hwPKICACertInvalid,1.3.6.1.4.1.2011.6.122.34.0.2.9,,,notificationtype,,"Send the message when the CA certificate is invalid."
hwPKICACertValid,1.3.6.1.4.1.2011.6.122.34.0.2.10,,,notificationtype,,"Send the message when the CA certificate is valid."
hwPKICACertNearlyExpired,1.3.6.1.4.1.2011.6.122.34.0.2.11,,,notificationtype,,"Send the message when the CA certificate is nearly expired."
hwPKILocalCertInvalid,1.3.6.1.4.1.2011.6.122.34.0.2.12,,,notificationtype,,"Send the message when the local certificate is invalid."
hwPKILocalCertValid,1.3.6.1.4.1.2011.6.122.34.0.2.13,,,notificationtype,,"Send the message when the local certificate is valid."
hwPKILocalCertNearlyExpired,1.3.6.1.4.1.2011.6.122.34.0.2.14,,,notificationtype,,"Send the message when the local certificate is nearly expired."
hwPKICrlInvalid,1.3.6.1.4.1.2011.6.122.34.0.2.15,,,notificationtype,,"Send the message when the crl is invalid."
hwPKICrlValid,1.3.6.1.4.1.2011.6.122.34.0.2.16,,,notificationtype,,"Send the message when the crl is valid."
hwPKICrlNearlyExpired,1.3.6.1.4.1.2011.6.122.34.0.2.17,,,notificationtype,,"Send the message when the crl is nearly expired."
hwPKIRequestCertSucCmp,1.3.6.1.4.1.2011.6.122.34.0.2.18,,,notificationtype,,"Send the message when requesting local certificate through CMPv2 succeeded."
hwPKIRequestCertFailCmp,1.3.6.1.4.1.2011.6.122.34.0.2.19,,,notificationtype,,"Send the message when requesting local certificate through CMPv2 failed."
hwPKIRequestCertSucScep,1.3.6.1.4.1.2011.6.122.34.0.2.20,,,notificationtype,,"Send the message when requesting local certificate through SCEP succeeded."
hwPKIRequestCertFailScep,1.3.6.1.4.1.2011.6.122.34.0.2.21,,,notificationtype,,"Send the message when requesting local certificate through SCEP failed."
hwPKIRsaHrpBackFail,1.3.6.1.4.1.2011.6.122.34.0.2.22,,,notificationtype,,"Send the message when backing up the RSA key pair to the standby device failed."
