OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
esBasicCompliances,1.3.6.1.4.1.890.1.15.2.1,,,,,""
esBasicGroups,1.3.6.1.4.1.890.1.15.2.2,,,,,""
esSysInfo,1.3.6.1.4.1.890.1.15.3.1,,,,,""
sysSwPlatform,1.3.6.1.4.1.890.1.15.3.1.1,,,,,"The software platform information."
sysSwMajorVersion,1.3.6.1.4.1.890.1.15.3.1.2,,,,,"The major version of software platform."
sysSwMinorVersion,1.3.6.1.4.1.890.1.15.3.1.3,,,,,"The minor version of software platform."
sysSwModel,1.3.6.1.4.1.890.1.15.3.1.4,,,,,"The device model ID."
sysSwPatchNumber,1.3.6.1.4.1.890.1.15.3.1.5,,,,,"The firmeare patch number."
sysSwVersionString,1.3.6.1.4.1.890.1.15.3.1.6,,,,,"The detail software version."
sysSwDay,1.3.6.1.4.1.890.1.15.3.1.7,,,,,"The day of software build date."
sysSwMonth,1.3.6.1.4.1.890.1.15.3.1.8,,,,,"The month of software build date."
sysSwYear,1.3.6.1.4.1.890.1.15.3.1.9,,,,,"The year of software build date."
sysProductFamily,1.3.6.1.4.1.890.1.15.3.1.10,,,,,"The product line information."
sysProductModel,1.3.6.1.4.1.890.1.15.3.1.11,,,,,"The device model name."
sysProductSerialNumber,1.3.6.1.4.1.890.1.15.3.1.12,,,,,"The searial number of this device."
sysHwMajorVersion,1.3.6.1.4.1.890.1.15.3.1.13,,,,,"The major version of hardware platform."
sysHwMinorVersion,1.3.6.1.4.1.890.1.15.3.1.14,,,,,"The minor version of hardware platform."
sysHwVersionString,1.3.6.1.4.1.890.1.15.3.1.15,,,,,"The detail hardware version."
sysCountryCode,1.3.6.1.4.1.890.1.15.3.1.16,,,,,"System Country."
sysCurrentDateTime,1.3.6.1.4.1.890.1.15.3.1.17,,,,,"System current date time."
sysCurrentTime,1.3.6.1.4.1.890.1.15.3.1.18,,,,,""
sysActiveSessionNum,1.3.6.1.4.1.890.1.15.3.1.19,,,,,"The number of active session."
sysNebulaManaged,1.3.6.1.4.1.890.1.15.3.1.20,,,,,"The status indicates if the device is being managed by Nebula."
esSysMgmt,1.3.6.1.4.1.890.1.15.3.2,,,,,""
sysMgmtReboot,1.3.6.1.4.1.890.1.15.3.2.1,,,,,""
sysMgmtConfigSave,1.3.6.1.4.1.890.1.15.3.2.2,,,,,""
sysMgmtRestoreDefaultConfig,1.3.6.1.4.1.890.1.15.3.2.3,,,,,""
sysMgmtCPUUsage,1.3.6.1.4.1.890.1.15.3.2.4,,,,,"Device CPU usage (%)"
sysMgmtMemUsage,1.3.6.1.4.1.890.1.15.3.2.5,,,,,"Device memory usage (%)"
sysMgmtFlashUsage,1.3.6.1.4.1.890.1.15.3.2.6,,,,,"Device flash usage (%)"
sysMgmtCPU5SecUsage,1.3.6.1.4.1.890.1.15.3.2.7,,,,,"Average CPU usage in 5 seconds. (%)"
sysMgmtCPU1MinUsage,1.3.6.1.4.1.890.1.15.3.2.8,,,,,"Average CPU usage in 1 minute. (%)"
sysMgmtCPU5MinUsage,1.3.6.1.4.1.890.1.15.3.2.9,,,,,"Average CPU usage in 5 minutes. (%)"
sysMgmtBootupConfigIndex,1.3.6.1.4.1.890.1.15.3.2.10,,,,,""
sysMgmtBootupImageIndex,1.3.6.1.4.1.890.1.15.3.2.11,,,,,""
sysMgmtAlarmStatus,1.3.6.1.4.1.890.1.15.3.2.12,,,,,""
sysMgmtVLANControl,1.3.6.1.4.1.890.1.15.3.2.13,,,,,"Enable/Disable management vlan."
sysMgmtVLANID,1.3.6.1.4.1.890.1.15.3.2.14,,,,,"Management vlan id."
sys8021QControl,1.3.6.1.4.1.890.1.15.3.2.15,,,,,"System vlan status."
sysMgmtNebulaControlCenterDiscovery,1.3.6.1.4.1.890.1.15.3.2.19,,,,,"Enable/Disable nebula control center discovery."
