OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGAbout,1.3.6.1.4.1.1429.2.2.5.7,,,moduleidentity,,"Cisco About MIB."
aboutTable,1.3.6.1.4.1.1429.2.2.5.7.2,,,objectidentity,,""
boardTable,1.3.6.1.4.1.1429.2.2.5.7.2.1,,no-access,objecttype,table,"Board information Table."
boardEntry,1.3.6.1.4.1.1429.2.2.5.7.2.1.1,,no-access,objecttype,row,"Entry for Board information Table."
boardIdx,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.1,integer32,no-access,objecttype,column,"Index of Board Table."
boardPosition,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.2,integer32,read-only,objecttype,column,"Board Position."
boardID,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.3,displaystring,read-only,objecttype,column,"Board ID(PCB ID)."
boardRev,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.4,displaystring,read-only,objecttype,column,"Board Revision ( PCB revision )."
boardOptionBits,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.5,integer32,read-only,objecttype,column,"Board Option Bits."
boardSerialNum,1.3.6.1.4.1.1429.2.2.5.7.2.1.1.6,displaystring,read-only,objecttype,column,"Device Serial Number."
swTable,1.3.6.1.4.1.1429.2.2.5.7.2.3,,no-access,objecttype,table,"Software Table."
swEntry,1.3.6.1.4.1.1429.2.2.5.7.2.3.1,,no-access,objecttype,row,"Entry for Software Table."
swIdx,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.1,integer32,no-access,objecttype,column,"Software Table Index."
swBoardIdx,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.2,displaystring,read-only,objecttype,column,"Board Index."
swID,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.3,displaystring,read-only,objecttype,column,"Software Index."
swFileIdx,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.4,integer32,read-only,objecttype,column,"Software File Index."
swVersion,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.5,displaystring,read-only,objecttype,column,"Software Version."
swValidationCode,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.6,displaystring,read-only,objecttype,column,"Software Validation Code."
swStatus,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.7,integer,read-only,objecttype,column,"Status of the Software Application. Enumeration: 'ready': 2, 'running': 1."
swCtrl,1.3.6.1.4.1.1429.2.2.5.7.2.3.1.8,integer,read-write,objecttype,column,"Command used to Select or Erase Software Applications. Enumeration: 'none': 1, 'erase': 3, 'select': 2."
firmwareTable,1.3.6.1.4.1.1429.2.2.5.7.2.4,,no-access,objecttype,table,"Firmware Table."
firmwareEntry,1.3.6.1.4.1.1429.2.2.5.7.2.4.1,,no-access,objecttype,row,"Entry for Firmware Table."
firmwareIdx,1.3.6.1.4.1.1429.2.2.5.7.2.4.1.1,integer32,no-access,objecttype,column,"Index of Firmware Table."
firmwareBoardID,1.3.6.1.4.1.1429.2.2.5.7.2.4.1.2,displaystring,read-only,objecttype,column,"Firware ID of the board."
firmwareID,1.3.6.1.4.1.1429.2.2.5.7.2.4.1.3,displaystring,read-only,objecttype,column,"Firware ID."
firmwareVersion,1.3.6.1.4.1.1429.2.2.5.7.2.4.1.4,displaystring,read-only,objecttype,column,"Firware Version - Gives Primary Processor Boot Code Version if firmwareID is BOOT. Gives Front Panel PIC Microcontroller Version if firmwareID is PIC. Gives Secondary Processor Boot Code version if firwareID is BOOT2. Gives Cue PIC Microcontroller Version if firmwareID is CUEPIC. Gives Safe CPLD Version if firmwareID is CPLD1. Gives Running CPLD Verison if firmwareID is CPLD2."
firmwareValidationCode,1.3.6.1.4.1.1429.2.2.5.7.2.4.1.5,displaystring,read-only,objecttype,column,"Firware Validation Code."
