OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoCcmMIB,1.3.6.1.4.1.9.9.156,,,moduleidentity,,"The MIB Module for the management of a Cisco Unified Communications Manager (CUCM) application running with a Cisco Communication Network (CCN) System. CUCM is an IP-PBX which controls the call processing of a Voice Over IP (VoIP) network. A CCN system comprises multiple regions, with each region consisting of several CUCM groups with multiple CUCMs. The MIB can be used by the CUCM Application to present Provision and statistics information. Terminology: CUCM: Cisco Unified Communications Manager SCCP: Skinny Client Control Protocol SIP: Session Initiation Protocol TLS: Transport Layer Security MGCP: Media Gateway Control Protocol EM: Extension Mobility EMCC: Extension Mobility Cross Cluster"
ciscoCcmMIBObjects,1.3.6.1.4.1.9.9.156.1,,,objectidentity,,""
ccmGeneralInfo,1.3.6.1.4.1.9.9.156.1.1,,,objectidentity,,""
ccmGroupTable,1.3.6.1.4.1.9.9.156.1.1.1,,no-access,objecttype,table,"The table containing the CallManager groups in a call manager cluster."
ccmGroupEntry,1.3.6.1.4.1.9.9.156.1.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) in the CallManager Group table, containing the information about a CallManager group in a call manager cluster. An entry is created to represent a CallManager Group. New entries to the CallManager Group table in the database are created when the User inserts a new CallManager Group via the CallManager Web Admin pages. This entry is subsequently picked up by the CUCM SNMP Agent."
ccmGroupIndex,1.3.6.1.4.1.9.9.156.1.1.1.1.1,ccmindex,no-access,objecttype,column,"An arbitrary integer, selected by the local CUCM which uniquely identifies a CallManager Group."
ccmGroupName,1.3.6.1.4.1.9.9.156.1.1.1.1.2,snmpadminstring,read-only,objecttype,column,"The name of the CallManager Group."
ccmGroupTftpDefault,1.3.6.1.4.1.9.9.156.1.1.1.1.3,truthvalue,read-only,objecttype,column,"Whether this is the default TFTP server group or not."
ccmTable,1.3.6.1.4.1.9.9.156.1.1.2,,no-access,objecttype,table,"The table containing information of all the CUCMs in a CUCM cluster that the local CUCM knows about. When the local CUCM is restarted, this table will be refreshed."
ccmEntry,1.3.6.1.4.1.9.9.156.1.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the CallManager table, containing the information about a CallManager."
ccmIndex,1.3.6.1.4.1.9.9.156.1.1.2.1.1,ccmindex,no-access,objecttype,column,"An arbitrary integer, selected by the local CUCM, which uniquely identifies a CallManager in a call manager cluster."
ccmName,1.3.6.1.4.1.9.9.156.1.1.2.1.2,snmpadminstring,read-only,objecttype,column,"The host name of the CallManager."
ccmDescription,1.3.6.1.4.1.9.9.156.1.1.2.1.3,snmpadminstring,read-only,objecttype,column,"The description for the CallManager."
ccmVersion,1.3.6.1.4.1.9.9.156.1.1.2.1.4,snmpadminstring,read-only,objecttype,column,"The version number of the CallManager software."
ccmStatus,1.3.6.1.4.1.9.9.156.1.1.2.1.5,integer,read-only,objecttype,column,"The current status of the CallManager. A CallManager is up if the SNMP Agent received a system up event from the local CUCM unknown: Current status of the CallManager is Unknown up: CallManager is running & is able to communicate with other CallManagers down: CallManager is down or the Agent is unable to communicate with the local CallManager. Enumeration: 'down': 3, 'unknown': 1, 'up': 2."
ccmInetAddressType,1.3.6.1.4.1.9.9.156.1.1.2.1.6,inetaddresstype,read-only,objecttype,column,"This object identifies IP address type of the Cisco Call Manager defined in ccmInetAddress."
ccmInetAddress,1.3.6.1.4.1.9.9.156.1.1.2.1.7,inetaddress,read-only,objecttype,column,"This object identifies IP address of the Cisco Call Manager. The type of address for this is identified by ccmInetAddressType."
ccmClusterId,1.3.6.1.4.1.9.9.156.1.1.2.1.8,snmpadminstring,read-only,objecttype,column,"The unique ID of the Cluster to which this CallManager belongs. At any point in time, the Cluster Id helps in associating a CallManager to any given Cluster."
ccmInetAddress2Type,1.3.6.1.4.1.9.9.156.1.1.2.1.9,inetaddresstype,read-only,objecttype,column,"This object identifies IP address type of the Cisco Unified Communications Manager defined in ccmInetAddress2."
ccmInetAddress2,1.3.6.1.4.1.9.9.156.1.1.2.1.10,inetaddress,read-only,objecttype,column,"This object identifies the additional IP(v4/v6) address details of Cisco Unified Communications Manager. The type of address for this object is identified by ccmInetAddress2Type."
ccmGroupMappingTable,1.3.6.1.4.1.9.9.156.1.1.3,,no-access,objecttype,table,"The table containing the list of all CallManager to group mappings in a call manager cluster. When the local call manager is down, this table will be empty."
