OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
benuChassisMIB,1.3.6.1.4.1.39406.1.1,,,moduleidentity,,"Initial creation MIB module for Benu Networks Chassis. Copyright (C) 2001, 2008 by Benu Networks, Inc. All rights reserved."
benuChassisNotifObjects,1.3.6.1.4.1.39406.1.1.0,,,objectidentity,,""
benuChassisPowerFailure,1.3.6.1.4.1.39406.1.1.0.1,,,notificationtype,,"A chassisPowerFailureTrap is generated when a Power Failure is detected in the system"
benuChassisFanFailureTrap,1.3.6.1.4.1.39406.1.1.0.2,,,notificationtype,,"A chassisFanFailureTrap is generated when a Fan Failure is detected in the system"
benuLinkUpTrap,1.3.6.1.4.1.39406.1.1.0.3,,,notificationtype,,"A proprietary Link Up Notification for all interfaces. This notification contains more details than the standard 'linkUp' notification in RFC 2863."
benuLinkDownTrap,1.3.6.1.4.1.39406.1.1.0.4,,,notificationtype,,"A proprietary Link Down Notification for all interfaces. This notification contains more details than the standard 'linkDown' notification in RFC 2863."
benuSensorCritical,1.3.6.1.4.1.39406.1.1.0.5,,,notificationtype,,"This notification signifies the transition of the sensor state from normal to critical."
benuSensorNormal,1.3.6.1.4.1.39406.1.1.0.6,,,notificationtype,,"This notification signifies the transition of the sensor state from critical to normal."
benuChassisPowerFault,1.3.6.1.4.1.39406.1.1.0.7,,,notificationtype,,"A chassisPowerFaultTrap is generated when a Power Failure is detected in the system"
benuChassisPowerRecovery,1.3.6.1.4.1.39406.1.1.0.8,,,notificationtype,,"A chassisPowerRecoveryTrap is generated when a failed Power supply recovery is detected in the system"
benuChassisPowerPresent,1.3.6.1.4.1.39406.1.1.0.9,,,notificationtype,,"A chassisPowerPresentTrap is generated when a redundant Power supply is inserted in the system"
benuChassisPowerAbsent,1.3.6.1.4.1.39406.1.1.0.10,,,notificationtype,,"A chassisPowerAbsentTrap is generated when a redundant Power supply is removed from the system"
benuChassisMIBObjects,1.3.6.1.4.1.39406.1.1.1,,,objectidentity,,""
benuChassisInfo,1.3.6.1.4.1.39406.1.1.1.1,,,objectidentity,,""
benuChassisType,1.3.6.1.4.1.39406.1.1.1.1.1,integer,read-only,objecttype,scalar,"Chassis type. Enumeration: 'meg1200': 3, 'meg100': 1, 'meg400': 2, 'xMEG100': 5, 'meg50': 4, 'xMEG10': 6."
benuChassisHwVersion,1.3.6.1.4.1.39406.1.1.1.1.2,displaystring,read-only,objecttype,scalar,"Chassis hardware revision level, or an empty string if unavailable."
benuChassisId,1.3.6.1.4.1.39406.1.1.1.1.3,displaystring,read-only,objecttype,scalar,"Unique ID string. Defaults to chassis serial number if available, otherwise empty"
benuChassisNumOfSlots,1.3.6.1.4.1.39406.1.1.1.1.4,integer32,read-only,objecttype,scalar,"Number of slots in this chassis, or -1 if neither applicable nor determinable."
benuChassisPowerTrapEnable,1.3.6.1.4.1.39406.1.1.1.1.5,integer,read-write,objecttype,scalar,"This object controls SNMP traps for chassis Power Failure. If its value is set to enabled(1), then traps are generated. If the value is disabled(2), then traps are not generated. By default, this object has the value enabled(1).  Enumeration: 'disabled': 2, 'enabled': 1."
benuChassisFanTrapEnable,1.3.6.1.4.1.39406.1.1.1.1.6,integer,read-write,objecttype,scalar,"This object controls SNMP traps for chassis Fan Failure. If its value is set to enabled(1), then traps are generated. If the value is disabled(2), then traps are not generated. By default, this object has the value enabled(1).  Enumeration: 'disabled': 2, 'enabled': 1."
benuChassisSensorTrapEnable,1.3.6.1.4.1.39406.1.1.1.1.7,integer,read-write,objecttype,scalar,"This object controls SNMP traps for chassis senor Failure. If its value is set to enabled(1), then traps are generated. If the value is disabled(2), then traps are not generated. By default, this object has the value enabled(1).  Enumeration: 'disabled': 2, 'enabled': 1."
benuSysUpTimeAtLastChassisChange,1.3.6.1.4.1.39406.1.1.1.1.8,timeticks,read-only,objecttype,scalar,"Time (in hundredths of a second) from the last cold start to the last change in the chassis' configuration. This value will be updated whenever the chassis experiences a change in the count, type, or slot position of a card in cardTable."
benuCardInfo,1.3.6.1.4.1.39406.1.1.1.2,,,objectidentity,,""
benuCardTable,1.3.6.1.4.1.39406.1.1.1.2.1,,no-access,objecttype,table,"Chassis card table."
benuCardEntry,1.3.6.1.4.1.39406.1.1.1.2.1.1,,no-access,objecttype,row,"Chassis card table."
benuCardIndex,1.3.6.1.4.1.39406.1.1.1.2.1.1.1,unsigned32,no-access,objecttype,column,"Index into cardTable (not physical chassis slot number)."
benuCardType,1.3.6.1.4.1.39406.1.1.1.2.1.1.2,integer,read-only,objecttype,column,"Functional type of this card. Enumeration: 'rsm': 1, 'seFP': 4, 'inputOutputCard': 5, 'unknown': 0, 'shelfmgr': 3, 'switchMesh': 6, 'switchFabric': 2, 'xmeg': 7."
benuCardDescr,1.3.6.1.4.1.39406.1.1.1.2.1.1.3,displaystring,read-only,objecttype,column,"Text description of this card."
benuCardSerial,1.3.6.1.4.1.39406.1.1.1.2.1.1.4,displaystring,read-only,objecttype,column,"The serial number of this card, or zero if unavailable."
benuCardPartNumber,1.3.6.1.4.1.39406.1.1.1.2.1.1.5,displaystring,read-only,objecttype,column,"The part number of this card, or an empty string if unavailable."
benuCardHwVersion,1.3.6.1.4.1.39406.1.1.1.2.1.1.6,displaystring,read-only,objecttype,column,"Hardware revision level of this card, or an empty string if unavailable."
benuCardSwVersion,1.3.6.1.4.1.39406.1.1.1.2.1.1.7,displaystring,read-only,objecttype,column,"Version of the firmware or microcode installed on this card, or an empty string if unavailable."
benuCardSlotNumber,1.3.6.1.4.1.39406.1.1.1.2.1.1.8,integer32,read-only,objecttype,column,"Slot number relative to the containing card or chassis, or -1 if neither applicable nor determinable."
benuCardRamSize,1.3.6.1.4.1.39406.1.1.1.2.1.1.9,integer32,read-only,objecttype,column,"Number of kilobytes of DRAM. A value -1 means not available / not applicable A value 0 means internal error."
benuCardPrimaryDiskSize,1.3.6.1.4.1.39406.1.1.1.2.1.1.10,integer32,read-only,objecttype,column,"Number of kilobytes of Disk Memory (SATA or Hard Disk). A value -1 means not available / not applicable. A value 0 means internal error."
benuCardSecondaryDiskSize,1.3.6.1.4.1.39406.1.1.1.2.1.1.11,integer32,read-only,objecttype,column,"Number of kilobytes of Disk Memory (SATA or Hard Disk). A value -1 means not available / not applicable. A value 0 means internal error."
benuCardOperStatus,1.3.6.1.4.1.39406.1.1.1.2.1.1.12,integer,read-only,objecttype,column,"The operational status of the card. cardOperStatus is up when a card is recognized by the device and is enabled for operation. cardOperStatus is down if the card is not recognized by the device, or if it is not enabled for operation. cardOperStatus is standby if the card is enabled and acting as a standby slave. Intermediate stages (rom,flash,diag,boot,config) are also exposed. Enumeration: 'rom': 5, 'standby': 4, 'diag': 7, 'flash': 6, 'boot': 8, 'up': 2, 'down': 3, 'notSpecified': 1, 'config': 9."
benuCardIfInfo,1.3.6.1.4.1.39406.1.1.1.3,,,objectidentity,,""
benuCardIfIndexTable,1.3.6.1.4.1.39406.1.1.1.3.1,,no-access,objecttype,table,"Chassis card Interface table."
benuCardIfIndexEntry,1.3.6.1.4.1.39406.1.1.1.3.1.1,,no-access,objecttype,row,"Chassis card table."
benuCardIfIndex,1.3.6.1.4.1.39406.1.1.1.3.1.1.1,unsigned32,no-access,objecttype,column,"matches RFC1213 ifTable IfIndex"
benuCardIfName,1.3.6.1.4.1.39406.1.1.1.3.1.1.2,displaystring,read-only,objecttype,column,"matches RFC1213 ifXTable IfName"
benuCardIfPortNumber,1.3.6.1.4.1.39406.1.1.1.3.1.1.3,integer32,read-only,objecttype,column,"Chassis port number, unique per port on a given card if available."
benuCardIfSlotNumber,1.3.6.1.4.1.39406.1.1.1.3.1.1.4,integer32,read-only,objecttype,column,"Physical slot number of the card in the Chassis which contains this interface"
benuCardIfLinkUpDownEnable,1.3.6.1.4.1.39406.1.1.1.3.1.1.5,integer,read-write,objecttype,column,"This enables and disables the sending of the proprietary notifications 'benuLinkUpTrap' and 'benuLinkDownTrap' that provide more information than the standard link up and link down notifications. By default, these traps are disabled. Enumeration: 'disabled': 2, 'enabled': 1."
benuCardIfPortType,1.3.6.1.4.1.39406.1.1.1.3.1.1.6,integer,read-only,objecttype,column,"This object is used to identify port types for a given card. Enumeration: 'ipGre': 5, 'bridge': 9, 'none': 0, 'lag': 15, 'gigaEthernet': 3, 'cable': 8, 'loopback': 13, 'tunnel': 4, 'ip': 10, 'vlan': 6, 'multiBindLastResort': 14, 'fastEthernet': 2, 'multiBind': 11, 'p2p': 12, 'l2tp': 7, 'max': 16, 'ethernet': 1."
benuCardIfBindName,1.3.6.1.4.1.39406.1.1.1.3.1.1.7,displaystring,read-only,objecttype,column,"interface name which is bound to this port . This string will be empty if there is no interface bind to this port "
benuCardIfEncapsulation,1.3.6.1.4.1.39406.1.1.1.3.1.1.8,displaystring,read-only,objecttype,column,"The encapsulation method used by the port."
benuCardIfVirtualType,1.3.6.1.4.1.39406.1.1.1.3.1.1.9,integer,read-only,objecttype,column,"This object is used to identify virtualized interfaces. Enumeration: 'virtual': 2, 'physical': 1."
benuSensorInfo,1.3.6.1.4.1.39406.1.1.1.4,,,objectidentity,,""
benuSensorTable,1.3.6.1.4.1.39406.1.1.1.4.1,,no-access,objecttype,table,"Chassis card table."
benuSensorEntry,1.3.6.1.4.1.39406.1.1.1.4.1.1,,no-access,objecttype,row,"Chassis card table."
benuSensorCardIndex,1.3.6.1.4.1.39406.1.1.1.4.1.1.1,unsigned32,no-access,objecttype,column,"cardIndex of the card in the Chassis cardTable which contains this sensor."
benuSensorIndex,1.3.6.1.4.1.39406.1.1.1.4.1.1.2,unsigned32,no-access,objecttype,column,"Index into sensorTable."
benuSensorName,1.3.6.1.4.1.39406.1.1.1.4.1.1.3,displaystring,read-only,objecttype,column,"Name of the sensor."
