OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwDehaPortTable,1.3.6.1.4.1.2011.6.34.1,,no-access,objecttype,table,"DEHA board port configration table"
hwDehaPortTableEntry,1.3.6.1.4.1.2011.6.34.1.1,,no-access,objecttype,row,"DEHA board port configration table"
hwDehaPortWorkMode,1.3.6.1.4.1.2011.6.34.1.1.1,integer,read-only,objecttype,column,"The value of UDT portmode  Enumeration: 'udt': 1."
hwDehaPortClockMode,1.3.6.1.4.1.2011.6.34.1.1.2,integer,read-write,objecttype,column,"Show or set the port clockmode Enumeration: 'srts': 3, 'line': 2, 'system': 1."
hwDehaPortStatus,1.3.6.1.4.1.2011.6.34.1.1.3,integer,read-only,objecttype,column,"The port status, the test(2) state can only occur when the port is normal and hwDehaPortLoop is local loop or remote loop Enumeration: 'test': 2, 'fail': 3, 'idle': 4, 'normal': 1."
hwDehaPortLoop,1.3.6.1.4.1.2011.6.34.1.1.4,integer,read-write,objecttype,column,"Show or set port loop mode Enumeration: 'local-loop': 2, 'no-loop': 1, 'remote-loop': 3."
hwDehaPortWarningStatus,1.3.6.1.4.1.2011.6.34.1.1.5,integer,read-only,objecttype,column,"Alarm state of port, bit0: LOS, bit1: AIS. that means alarm exist when one's value is 1"
hwDehaUDTPortStatisTable,1.3.6.1.4.1.2011.6.34.2,,no-access,objecttype,table,"The statistics table of DEHA UDT port"
hwDehaUDTPortStatisTableEntry,1.3.6.1.4.1.2011.6.34.2.1,,no-access,objecttype,row,""
hwDehaUDTPortStatisDisCellResBufOver,1.3.6.1.4.1.2011.6.34.2.1.1,counter32,read-only,objecttype,column,"Number of discarded cells due to receive buffer overflow"
hwDehaUDTPortStatisChgSDTHead,1.3.6.1.4.1.2011.6.34.2.1.2,counter32,read-only,objecttype,column,"Number of change times of SDT structure head"
hwDehaUDTPortStatisDisDownCellInvalidSnOrSnp,1.3.6.1.4.1.2011.6.34.2.1.3,counter32,read-only,objecttype,column,"Number of discarded downstream cells with invalid SN/SNP field"
hwDehaUDTPortStatisResBufOver,1.3.6.1.4.1.2011.6.34.2.1.4,counter32,read-only,objecttype,column,"Number of completion times of buffer overflow reassembly"
hwDehaUDTPortStatisDownCellInvalidSnOrSnp,1.3.6.1.4.1.2011.6.34.2.1.5,counter32,read-only,objecttype,column,"Number of downstream cells with invalid SN/SNP field"
hwDehaUDTPortStatisSCOutOfQue,1.3.6.1.4.1.2011.6.34.2.1.6,counter32,read-only,objecttype,column,"Number of SC out of sequence"
hwDehaUDTPortStatisDownMisInsCellBySC,1.3.6.1.4.1.2011.6.34.2.1.7,counter32,read-only,objecttype,column,"Number of downstream misinserted cells detected by SC algorithm"
hwDehaUDTPortStatisDownDisBySC,1.3.6.1.4.1.2011.6.34.2.1.8,counter32,read-only,objecttype,column,"Number of downstream cells dischard by SC algorithm"
hwDehaUDTPortStatisResBufUnder,1.3.6.1.4.1.2011.6.34.2.1.9,counter32,read-only,objecttype,column,"Number of end of reassembly buffer underflow"
hwDehaUDTPortStatisStartOutSync,1.3.6.1.4.1.2011.6.34.2.1.10,counter32,read-only,objecttype,column,"Number of times of out-of-sync between ATM structure and port structure head"
hwDehaUDTPortStatisDownLostCellBySC,1.3.6.1.4.1.2011.6.34.2.1.11,counter32,read-only,objecttype,column,"Number of downstream lost cells detected by SC algorithm"
hwDehaUDTPortStatisOper,1.3.6.1.4.1.2011.6.34.2.1.12,integer,read-write,objecttype,column,"The operating code of clearing the statistics of DEHA UDT port Enumeration: 'clear': 2, 'noOperation': 1."
