OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cT1,1.3.6.1.4.1.25506.2.29,,,moduleidentity,,"This MIB provides T1 interface information that are excluded by RFC 1213 and RFC 2233"
hh3ct1InterfaceStatusTable,1.3.6.1.4.1.25506.2.29.1,,no-access,objecttype,table,"This table contains interface packet statistics "
hh3ct1InterfaceStatusEntry,1.3.6.1.4.1.25506.2.29.1.1,,no-access,objecttype,row,"This entry contains interface packet statistics. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB"
hh3ct1InterfaceInErrs,1.3.6.1.4.1.25506.2.29.1.1.1,counter32,read-only,objecttype,column,"The total number of error received on this interface"
hh3ct1InterfaceInRuntsErrs,1.3.6.1.4.1.25506.2.29.1.1.2,counter32,read-only,objecttype,column,"The number of Runts Error(too short packet) received on this interface"
hh3ct1InterfaceInGiantsErrs,1.3.6.1.4.1.25506.2.29.1.1.3,counter32,read-only,objecttype,column,"The number of Giants Error(too long packet) received on this interface"
hh3ct1InterfaceInCrcErrs,1.3.6.1.4.1.25506.2.29.1.1.4,counter32,read-only,objecttype,column,"The number of CRC Error received on this interface"
hh3ct1InterfaceInAlignErrs,1.3.6.1.4.1.25506.2.29.1.1.5,counter32,read-only,objecttype,column,"The number of Align Error received on this interface"
hh3ct1InterfaceInOverRunsErrs,1.3.6.1.4.1.25506.2.29.1.1.6,counter32,read-only,objecttype,column,"The number of Over Runs Error received on this interface"
hh3ct1InterfaceInDribblesErrs,1.3.6.1.4.1.25506.2.29.1.1.7,counter32,read-only,objecttype,column,"The number of dribble packets received"
hh3ct1InterfaceInAbortedSeqErrs,1.3.6.1.4.1.25506.2.29.1.1.8,counter32,read-only,objecttype,column,"The number of AbortedSeq Error received on this interface"
hh3ct1InterfaceInNoBufferErrs,1.3.6.1.4.1.25506.2.29.1.1.9,counter32,read-only,objecttype,column,"The number of Error (no buffer available)"
hh3ct1InterfaceInFramingErrs,1.3.6.1.4.1.25506.2.29.1.1.10,counter32,read-only,objecttype,column,"The number of framing Errors"
hh3ct1InterfaceOutputErrs,1.3.6.1.4.1.25506.2.29.1.1.11,counter32,read-only,objecttype,column,"The number of total Error transmited on this interface"
hh3ct1InterfaceOutUnderRunErrs,1.3.6.1.4.1.25506.2.29.1.1.12,counter32,read-only,objecttype,column,"The number of UnderRun Error transmited on this interface"
hh3ct1InterfaceOutCollisonsErrs,1.3.6.1.4.1.25506.2.29.1.1.13,counter32,read-only,objecttype,column,"The number of Collisions Error transmited on this interface"
hh3ct1InterfaceOutDeferedErrs,1.3.6.1.4.1.25506.2.29.1.1.14,counter32,read-only,objecttype,column,"The number of Deferred Error transmited on this interface"
hh3ct1Table,1.3.6.1.4.1.25506.2.29.2,,no-access,objecttype,table,"A list of T1 interface entries."
hh3ct1Entry,1.3.6.1.4.1.25506.2.29.2.1,,no-access,objecttype,row,"This entry contains T1 interface management information."
hh3ct1Type,1.3.6.1.4.1.25506.2.29.2.1.1,bits,read-only,objecttype,column,"Specifies the type of the T1 interface. Bits: 'voice': 0."
hh3ct1Clock,1.3.6.1.4.1.25506.2.29.2.1.2,integer,read-write,objecttype,column,"Specifies the clock type used on the T1 interface. Enumeration: 'master': 2, 'line': 4, 'internal': 3, 'slave': 1, 'linePri': 5."
hh3ct1FrameFormat,1.3.6.1.4.1.25506.2.29.2.1.3,integer,read-write,objecttype,column,"Specifies the frame format used on the T1 interface. Enumeration: 'esf': 2, 'sf': 1."
hh3ct1LineCode,1.3.6.1.4.1.25506.2.29.2.1.4,integer,read-write,objecttype,column,"Specifies the line code type used on the T1 interface. Enumeration: 'ami': 1, 'b8zs': 2."
hh3ct1PriSetTimeSlot,1.3.6.1.4.1.25506.2.29.2.1.5,hh3ct1timeslot,read-write,objecttype,column,"This is a bit-map of PRI time slots used on the T1 interface. It needs to administratively shut down the D channel of the T1 interface before cancelling PRI time slots."
hh3ct1DChannelIndex,1.3.6.1.4.1.25506.2.29.2.1.6,integer32,read-only,objecttype,column,"This is the ifIndex of the D channel of the T1 interface."
hh3ct1SubScribLineChannelIndex,1.3.6.1.4.1.25506.2.29.2.1.7,integer32,read-only,objecttype,column,"This is the ifIndex of the subscriber-line channel of the T1 interface."
hh3ct1InterfaceTable,1.3.6.1.4.1.25506.2.29.3,,no-access,objecttype,table,"A list of channels of T1 interface entries. Including D channels and subscriber-line channels."
hh3ct1InterfaceEntry,1.3.6.1.4.1.25506.2.29.3.1,,no-access,objecttype,row,"This entry contains channels of T1 interface management information. Including D channels and subscriber-line channels."
hh3ct1ControllerIndex,1.3.6.1.4.1.25506.2.29.3.1.1,integer32,read-only,objecttype,column,"Which T1 interface is this channel belonged to."
