OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
salixDsx0RtpMIB,1.3.6.1.4.1.2158.5.1.3,,,moduleidentity,,"The MIB describing Salix specific DS0-RTP connection objects"
salixDsx0RtpMIBObjects,1.3.6.1.4.1.2158.5.1.3.1,,,objectidentity,,""
salixDsx0RtpConnectionTable,1.3.6.1.4.1.2158.5.1.3.1.1,,no-access,objecttype,table,"A table describing the current DS0 to RTP connections. There should be one entry for each DS0-RTP connection in the system"
salixDsx0RtpConnectionEntry,1.3.6.1.4.1.2158.5.1.3.1.1.1,,no-access,objecttype,row,"An entry in the ITX DS0-RTP Table. The entry provides information on the status and other attributes of the connection"
salixDsx0RtpConnectionInterface,1.3.6.1.4.1.2158.5.1.3.1.1.1.1,interfaceindex,no-access,objecttype,column,"The ifIndex that identifies the DS0 channel being connected to the RTP session"
salixDsx0RtpConnectionSrcIpAddress,1.3.6.1.4.1.2158.5.1.3.1.1.1.2,ipaddress,no-access,objecttype,column,"The Source IP Address for the RTP Session part of the DS0-RTP connection"
salixDsx0RtpConnectionSrcPort,1.3.6.1.4.1.2158.5.1.3.1.1.1.3,integer,no-access,objecttype,column,"The Source Port for the RTP Session part of the DS0-RTP connection"
salixDsx0RtpConnectionDestIpAddress,1.3.6.1.4.1.2158.5.1.3.1.1.1.4,ipaddress,no-access,objecttype,column,"The Destination IP Address for the RTP Session part of the DS0-RTP connection"
salixDsx0RtpConnectionDestPort,1.3.6.1.4.1.2158.5.1.3.1.1.1.5,integer,no-access,objecttype,column,"The Destination Port for the RTP Session part of the DS0-RTP connection"
salixDsx0RtpConnectionDirection,1.3.6.1.4.1.2158.5.1.3.1.1.1.6,integer,read-only,objecttype,column,"This attribute describes the direction of traffic flow in a connection. rtp2dsx0 (1) - Traffic flows from the RTP session to the DS0 channel dsx02rtp (2) - Traffic flows from the DS0 channel to the RTP session bidirectional (3) - Traffic flows in both directions in the connection Enumeration: 'bidirectional': 3, 'dsx02rtp': 2, 'rtp2dsx0': 1."
salixDsx0RtpConnectionOperStatus,1.3.6.1.4.1.2158.5.1.3.1.1.1.7,integer,read-only,objecttype,column,"This attribute indicates the operational state of the DS0-RTP connection. up (1) - The connection is up and active down (2) - The connection is down and inactive unknown (3) - The status of the connection is unknown Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
salixDsx0RtpConnectionRowStatus,1.3.6.1.4.1.2158.5.1.3.1.1.1.8,rowstatus,read-write,objecttype,column,"The status of this entry in the salixDsx0RtpConnectTable. This object is used to delete a salixDsx0RtpConnectTable entry. To delete the connection, set this object to destory(6) Row status values: active(1) - set by the agent after this entry is created notInService(2) - not applicable notReady(3) - not applicable createAndGo(4) - not applicable createAndWait(5)- not applicable destroy(6) - set by the management entity to destroy entry"
salixDsx0RtpMIBTraps,1.3.6.1.4.1.2158.5.1.3.2,,,objectidentity,,""
salixDsx0RtpMIBTrapPrefix,1.3.6.1.4.1.2158.5.1.3.2.0,,,objectidentity,,""
salixDsx0RtpMIBCompliance,1.3.6.1.4.1.2158.5.1.3.3,,,objectidentity,,""
salixDsx0RtpGroups,1.3.6.1.4.1.2158.5.1.3.3.1,,,objectidentity,,""
salixDsx0RtpGroup,1.3.6.1.4.1.2158.5.1.3.3.1.3,,,objectgroup,,"Current Statistics for Dsx0Rtp Sessions"
salixDsx0RtpCompliances,1.3.6.1.4.1.2158.5.1.3.3.2,,,objectidentity,,""
salixDsx0RtpCompliance,1.3.6.1.4.1.2158.5.1.3.3.2.1,,,modulecompliance,,"The basic implementation requirements for the SALIX-DS0-RTP-MIB."
