OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
privLsl,1.3.6.1.4.1.738.1.5.113,,,moduleidentity,,"MIB module for management of Logical Service Loopback(LSL) Iometrix compatible product."
privLslLevel1,1.3.6.1.4.1.738.1.5.113.1,,,objectidentity,,""
privLslObjects,1.3.6.1.4.1.738.1.5.113.1.1,,,objectidentity,,""
privLslGlobalMacAddress,1.3.6.1.4.1.738.1.5.113.1.1.1,macaddress,read-write,objecttype,scalar,"This object defines the destination mac address assigned to lsl packets. The device can recognise the lsl packets by a specific destination mac address given by this object. "
privLslManagementTable,1.3.6.1.4.1.738.1.5.113.1.1.2,,no-access,objecttype,table,"LSL interface extention table. This table contains all objects which are used for LSL management per interface. It uses ifIndex defined in rfc1213"
privLslManagementEntry,1.3.6.1.4.1.738.1.5.113.1.1.2.1,,no-access,objecttype,row,"The only valid LSL interfaces are phyical port interfaces"
privLslStatus,1.3.6.1.4.1.738.1.5.113.1.1.2.1.1,privlslstates,read-write,objecttype,column,"This object indicates whether the port have Logical Service Loopback enabled or disabled. It allows the client to determine which interface should be used for this type of service"
privIometrixManagementTable,1.3.6.1.4.1.738.1.5.113.1.1.3,,no-access,objecttype,table,"Iometrix Level 1 table. This table contains all objects which are used for Iometrix level 1 management per interface. It uses ifIndex defined in rfc1213"
privIometrixManagementEntry,1.3.6.1.4.1.738.1.5.113.1.1.3.1,,no-access,objecttype,row,"the index is ifindex"
privIometrixStatus,1.3.6.1.4.1.738.1.5.113.1.1.3.1.1,privlslstates,read-write,objecttype,column,"This object indicates whether the port have Logical Service Loopback enabled or disabled. It allows the client to determine which interface should be used for this type of service"
privLslNotifications,1.3.6.1.4.1.738.1.5.113.1.2,,,objectidentity,,""
privLslConformance,1.3.6.1.4.1.738.1.5.113.1.3,,,objectidentity,,""
privLslGroups,1.3.6.1.4.1.738.1.5.113.1.3.1,,,objectidentity,,""
privLevel1ObjectsGroup,1.3.6.1.4.1.738.1.5.113.1.3.1.1,,,objectgroup,,"All objects related to level1 logical loopback service. Object grouping will be extended if the mib is also extended"
privLslCompliances,1.3.6.1.4.1.738.1.5.113.1.3.2,,,objectidentity,,""
privLevel1Compliance,1.3.6.1.4.1.738.1.5.113.1.3.2.1,,,modulecompliance,,"The compliance statement. It will be extended if new functionality is added"
