OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bayStackIpv6MldSnoopingMib,1.3.6.1.4.1.45.5.44,,,moduleidentity,,"This MIB module is used for IPv6 MLD Snooping configuration."
bsIpv6MldSnoopingNotifications,1.3.6.1.4.1.45.5.44.0,,,objectidentity,,""
bsIpv6MldSnoopingObjects,1.3.6.1.4.1.45.5.44.1,,,objectidentity,,""
bsIpv6MldSnoopingInterfaceTable,1.3.6.1.4.1.45.5.44.1.1,,no-access,objecttype,table,"The (conceptual) table listing IPv6 MLD Snooping interfaces."
bsIpv6MldSnoopingInterfaceEntry,1.3.6.1.4.1.45.5.44.1.1.1,,no-access,objecttype,row,"An entry (conceptual row) representing an IPv6 MLD Snooping interface."
bsIpv6MldSnoopingInterfaceIfIndex,1.3.6.1.4.1.45.5.44.1.1.1.1,interfaceindex,no-access,objecttype,column,"The internetwork-layer interface value of the interface for which IPv6 MLD Snooping is enabled."
bsIpv6MldSnoopingInterfaceQueryInterval,1.3.6.1.4.1.45.5.44.1.1.1.2,unsigned32,read-only,objecttype,column,"The frequency at which IPv6 MLD Snooping Host-Query packets are transmitted on this interface."
bsIpv6MldSnoopingInterfaceStatus,1.3.6.1.4.1.45.5.44.1.1.1.3,rowstatus,read-only,objecttype,column,"Row status for create/delete."
bsIpv6MldSnoopingInterfaceVersion,1.3.6.1.4.1.45.5.44.1.1.1.4,unsigned32,read-only,objecttype,column,"The version of IPv6 MLD Snooping which is running on this interface. This object is a place holder to allow for new versions of MLD to be introduced. Version 1 of MLD is defined in RFC 2710."
bsIpv6MldSnoopingInterfaceQuerier,1.3.6.1.4.1.45.5.44.1.1.1.5,inetaddressipv6,read-only,objecttype,column,"The address of the IPv6 MLD Snooping Querier on the IPv6 subnet to which this interface is attached."
bsIpv6MldSnoopingInterfaceQueryMaxResponseDelay,1.3.6.1.4.1.45.5.44.1.1.1.6,unsigned32,read-only,objecttype,column,"The maximum query response time advertised in IPv6 MLD Snooping queries on this interface."
bsIpv6MldSnoopingInterfaceJoins,1.3.6.1.4.1.45.5.44.1.1.1.7,counter32,read-only,objecttype,column,"The number of times a group membership has been added on this interface; that is, the number of times an entry for this interface has been added to the Cache Table. This object gives an indication of the amount of MLD activity over time."
bsIpv6MldSnoopingInterfaceGroups,1.3.6.1.4.1.45.5.44.1.1.1.8,gauge32,read-only,objecttype,column,"The current number of entries for this interface in the Cache Table."
bsIpv6MldSnoopingInterfaceRobustness,1.3.6.1.4.1.45.5.44.1.1.1.9,unsigned32,read-only,objecttype,column,"The Robustness Variable allows tuning for the expected packet loss on a subnet. If a subnet is expected to be lossy, the Robustness Variable may be increased. IPv6 MLD Snooping is robust to (Robustness Variable-1) packet losses. The discussion of the Robustness Variable is in Section 7.1 of RFC 2710."
bsIpv6MldSnoopingInterfaceLastListenQueryIntvl,1.3.6.1.4.1.45.5.44.1.1.1.10,unsigned32,read-only,objecttype,column,"The Last Member Query Interval is the Max Response Delay inserted into Group-Specific Queries sent in response to Leave Group messages, and is also the amount of time between Group-Specific Query messages. This value may be tuned to modify the leave latency of the network. A reduced value results in reduced time to detect the loss of the last member of a group."
bsIpv6MldSnoopingInterfaceProxyIfIndex,1.3.6.1.4.1.45.5.44.1.1.1.11,interfaceindexorzero,read-only,objecttype,column,"Some devices implement a form of MLD proxying whereby memberships learned on the interface represented by this row, cause MLD Multicast Listener Reports to be sent on the internetwork-layer interface identified by this object. Such a device would implement mldRouterMIBGroup only on its router interfaces (those interfaces with non-zero mldInterfaceProxyIfIndex). Typically, the value of this object is 0, indicating that no proxying is being done."
bsIpv6MldSnoopingInterfaceQuerierUpTime,1.3.6.1.4.1.45.5.44.1.1.1.12,timeticks,read-only,objecttype,column,"The time since mldInterfaceQuerier was last changed."
bsIpv6MldSnoopingInterfaceQuerierExpiryTime,1.3.6.1.4.1.45.5.44.1.1.1.13,timeticks,read-only,objecttype,column,"The time remaining before the Other Querier Present Timer expires. If the local system is the querier, the value of this object is zero."
bsIpv6MldSnoopingInterfaceEnabled,1.3.6.1.4.1.45.5.44.1.1.1.14,truthvalue,read-write,objecttype,column,"This object controls whether IPv6 MLD Snooping is enabled on this interface."
bsIpv6MldSnoopingInterfaceIgmpMRouterPorts,1.3.6.1.4.1.45.5.44.1.1.1.15,portset,read-write,objecttype,column,"The set of ports in this interface that provide connectivity to an IPv6 Multicast router."
bsIpv6MldSnoopingInterfaceIgmpActiveMRouterPorts,1.3.6.1.4.1.45.5.44.1.1.1.16,portset,read-only,objecttype,column,"The set of active ports in this interface that provide connectivity to an IPv6 Multicast router."
bsIpv6MldSnoopingInterfaceIgmpMRouterExpiration,1.3.6.1.4.1.45.5.44.1.1.1.17,integer32,read-only,objecttype,column,"Multicast querier router aging time out."
bsIpv6MldSnoopingInterfaceOperationalVersion,1.3.6.1.4.1.45.5.44.1.1.1.18,unsigned32,read-only,objecttype,column,"The operational version of IPv6 MLD Snooping which is running on this interface at the moment."
bsIpv6MldSnoopingInterfaceSendQuery,1.3.6.1.4.1.45.5.44.1.1.1.19,truthvalue,read-write,objecttype,column,"This object controls whether IPv6 MLD Send-Query is enabled on this interface."
bsIpv6MldSnoopingInterfaceProxy,1.3.6.1.4.1.45.5.44.1.1.1.20,truthvalue,read-write,objecttype,column,"This object controls whether IPv6 MLD Proxy is enabled on this interface."
bsIpv6MldSnoopingInterfaceFlush,1.3.6.1.4.1.45.5.44.1.1.1.21,integer,read-write,objecttype,column,"This object is used to remove MLD members from this interface. noAction(1) value is returned at read. all(4) value is used to flush groups and mrouters. Enumeration: 'mrouters': 3, 'all': 4, 'groups': 2, 'noAction': 1."
bsIpv6MldSnoopingInterfaceFlushPorts,1.3.6.1.4.1.45.5.44.1.1.1.22,portset,read-write,objecttype,column,"The set of ports in this interface that are going to be flushed. An empty port set is returned at read."
bsIpv6MldSnoopingCacheTable,1.3.6.1.4.1.45.5.44.1.2,,no-access,objecttype,table,"The (conceptual) table listing the IPv6 multicast groups for which there are members on a particular interface."
bsIpv6MldSnoopingCacheEntry,1.3.6.1.4.1.45.5.44.1.2.1,,no-access,objecttype,row,"An entry (conceptual row) in the bsIpv6MldSnoopingCacheTable."
bsIpv6MldSnoopingCacheAddress,1.3.6.1.4.1.45.5.44.1.2.1.1,inetaddressipv6,no-access,objecttype,column,"The IPv6 multicast group address for which this entry contains information."
bsIpv6MldSnoopingCacheIfIndex,1.3.6.1.4.1.45.5.44.1.2.1.2,interfaceindex,no-access,objecttype,column,"The internetwork-layer interface for which this entry contains information for an IPv6 multicast group address."
bsIpv6MldSnoopingCacheSelf,1.3.6.1.4.1.45.5.44.1.2.1.3,truthvalue,read-only,objecttype,column,"An indication of whether the local system is a member of this group address on this interface."
bsIpv6MldSnoopingCacheLastReporter,1.3.6.1.4.1.45.5.44.1.2.1.4,inetaddressipv6,read-only,objecttype,column,"The IPv6 address of the source of the last membership report received for this IPv6 Multicast group address on this interface. If no membership report has been received, this object has the value 0::0."
bsIpv6MldSnoopingCacheUpTime,1.3.6.1.4.1.45.5.44.1.2.1.5,timeticks,read-only,objecttype,column,"The time elapsed since this entry was created."
bsIpv6MldSnoopingCacheExpiryTime,1.3.6.1.4.1.45.5.44.1.2.1.6,timeticks,read-only,objecttype,column,"The minimum amount of time remaining before this entry will be aged out. A value of 0 indicates that the entry is only present because bsIpv6MldSnoopingCacheSelf is true and that if the router left the group, this entry would be aged out immediately. Note that some implementations may process Membership Reports from the local system in the same way as reports from other hosts, so a value of 0 is not required."
bsIpv6MldSnoopingCacheStatus,1.3.6.1.4.1.45.5.44.1.2.1.7,rowstatus,read-only,objecttype,column,"The status of this row, by which new entries may be created, or existing entries deleted from this table."
bsIpv6MldSnoopingCacheType,1.3.6.1.4.1.45.5.44.1.2.1.8,integer,read-only,objecttype,column,"The type of this entry. Enumeration: 'static': 3, 'other': 1, 'dynamic': 2."
bsIpv6MldSnoopingIgmpGroupTable,1.3.6.1.4.1.45.5.44.1.3,,no-access,objecttype,table,"The (conceptual) table listing IPv6 MLD Snooping IGMP groups."
bsIpv6MldSnoopingIgmpGroupEntry,1.3.6.1.4.1.45.5.44.1.3.1,,no-access,objecttype,row,"An entry (conceptual row) representing an IPv6 MLD Snooping IGMP group."
bsIpv6MldSnoopingIgmpGroupIpv6Address,1.3.6.1.4.1.45.5.44.1.3.1.1,inetaddressipv6,no-access,objecttype,column,"Multicast group Address (Class D) that others want to join. A group address can be the same for many incoming ports."
bsIpv6MldSnoopingIgmpGroupMembers,1.3.6.1.4.1.45.5.44.1.3.1.2,inetaddressipv6,no-access,objecttype,column,"IPv6 Address of a source that has sent group report wishing to join this group."
bsIpv6MldSnoopingIgmpGroupSourceAddress,1.3.6.1.4.1.45.5.44.1.3.1.3,inetaddressipv6,no-access,objecttype,column,"IPv6 Address of the source."
bsIpv6MldSnoopingIgmpGroupIfIndex,1.3.6.1.4.1.45.5.44.1.3.1.4,interfaceindex,no-access,objecttype,column,"An unique value to identify a physical interface or a logical interface (VLAN), which has received Group reports from various sources."
bsIpv6MldSnoopingIgmpGroupInPort,1.3.6.1.4.1.45.5.44.1.3.1.5,portlist,read-only,objecttype,column,"Value to identify physical interfaces or logical interfaces (VLANs), which has received Group reports from various sources."
bsIpv6MldSnoopingIgmpGroupExpiration,1.3.6.1.4.1.45.5.44.1.3.1.6,integer32,read-only,objecttype,column,"Time left before the group report expired on this port. Only one of this variable port. This variable is updated upon receiving a group report."
bsIpv6MldSnoopingIgmpGroupUserId,1.3.6.1.4.1.45.5.44.1.3.1.7,displaystring,read-only,objecttype,column,"User-id sending this group."
bsIpv6MldSnoopingIgmpGroupType,1.3.6.1.4.1.45.5.44.1.3.1.8,integer,read-only,objecttype,column,"The type of this entry. Enumeration: 'static': 3, 'other': 1, 'dynamic': 2."
bsIpv6MldSnoopingIgmpGroupMode,1.3.6.1.4.1.45.5.44.1.3.1.9,integer,read-only,objecttype,column,"Address mode. Enumeration: 'received': 1, 'include': 2, 'exclude': 3."
