OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraSASLogMIBModule,1.3.6.1.4.1.6527.6.2.1.1.14,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Alcatel 7210 Logging utility. Copyright 2003-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASLogConformance,1.3.6.1.4.1.6527.6.2.2.1.9,,,objectidentity,,""
tmnxSASLogGroups,1.3.6.1.4.1.6527.6.2.2.1.9.1,,,objectidentity,,""
tmnxSASLogObjs,1.3.6.1.4.1.6527.6.2.2.2.14,,,objectidentity,,""
tmnxSASLogGlobObjs,1.3.6.1.4.1.6527.6.2.2.2.14.1,,,objectidentity,,""
tmnxDygGaspPriLogId,1.3.6.1.4.1.6527.6.2.2.2.14.1.1,integer,read-write,objecttype,scalar,"Primary SNMP trap group number to which dying gasp trap needs to be sent. An entry with this id and tmnxDygGaspPriTgtName has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspPriLogId can be set"
tmnxDygGaspPriTgtName,1.3.6.1.4.1.6527.6.2.2.2.14.1.2,snmpadminstring,read-write,objecttype,scalar,"Primary SNMP trap target to which dying gasp trap needs to be sent. An entry with this name and tmnxDygGaspPriLogId has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspPriTgtName can be set"
tmnxDygGaspSecLogId,1.3.6.1.4.1.6527.6.2.2.2.14.1.3,integer,read-write,objecttype,scalar,"Secondary SNMP trap group number to which dying gasp trap needs to be sent. An entry with this id and tmnxDygGaspSecTgtName has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspSecLogId can be set"
tmnxDygGaspSecTgtName,1.3.6.1.4.1.6527.6.2.2.2.14.1.4,snmpadminstring,read-write,objecttype,scalar,"Secondary SNMP trap target to which dying gasp trap needs to be sent. An entry with this name and tmnxDygGaspSecLogId has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspSecTgtName can be set"
tmnxDygGaspTerLogId,1.3.6.1.4.1.6527.6.2.2.2.14.1.5,integer,read-write,objecttype,scalar,"Tertiary SNMP trap group number to which dying gasp trap needs to be sent. An entry with this id and tmnxDygGaspSecTgtName has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspTerLogId can be set"
tmnxDygGaspTerTgtName,1.3.6.1.4.1.6527.6.2.2.2.14.1.6,snmpadminstring,read-write,objecttype,scalar,"Tertiary SNMP trap target to which dying gasp trap needs to be sent. An entry with this name and tmnxDygGaspTerLogId has to exist in tmnxSnmpTrapDestEntry before tmnxDygGaspTerTgtName can be set"
tmnxLogApExtnTable,1.3.6.1.4.1.6527.6.2.2.2.14.1.7,,no-access,objecttype,table,""
tmnxLogApExtnEntry,1.3.6.1.4.1.6527.6.2.2.2.14.1.7.1,,no-access,objecttype,row,""
tmnxLogApLogMemory,1.3.6.1.4.1.6527.6.2.2.2.14.1.7.1.1,truthvalue,read-only,objecttype,column,"This parameter specifies if Accounting record policy records are cached in order to reduce frequent flash write operations "
tmnxLogApLogMemSize,1.3.6.1.4.1.6527.6.2.2.2.14.1.7.1.2,tlogmemsize,read-only,objecttype,column,"This parameter is a read only object specifying the log memory size that is currently in use"
