OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraOesHardwareMIBModule,1.3.6.1.4.1.6527.1.1.3.99,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the Optical Extension Shelf (OES) hardware components of the Nokia SROS device. Copyright (c) 2013-2016 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxOesHwConformance,1.3.6.1.4.1.6527.3.1.1.99,,,objectidentity,,""
tmnxOesHwCompliances,1.3.6.1.4.1.6527.3.1.1.99.1,,,objectidentity,,""
tmnxOesHwV14v0Compliance,1.3.6.1.4.1.6527.3.1.1.99.1.1,,,modulecompliance,,"The compliance statement for management of OES on Nokia SROS series systems for release 14.0."
tmnxOesHwGroups,1.3.6.1.4.1.6527.3.1.1.99.2,,,objectidentity,,""
tmnxOesHwV14v0Groups,1.3.6.1.4.1.6527.3.1.1.99.2.1,,,objectidentity,,""
tmnxOesHwGroupV14v0,1.3.6.1.4.1.6527.3.1.1.99.2.1.1,,,objectgroup,,"The group of objects supporting management of OES on Nokia SROS series systems in release 14.0."
tmnxOesHwNotifyObjsGroupV14v0,1.3.6.1.4.1.6527.3.1.1.99.2.1.2,,,objectgroup,,"The group of objects supporting OES notifications on Nokia SROS series systems in release 14.0."
tmnxOesHwNotificationGroupV14v0,1.3.6.1.4.1.6527.3.1.1.99.2.1.3,,,notificationgroup,,"The group of notifications supporting the OES hardware capabilities on Nokia SROS series systems in release 14.0."
tmnxOesHwObjs,1.3.6.1.4.1.6527.3.1.2.99,,,objectidentity,,""
tmnxOesChassisObjs,1.3.6.1.4.1.6527.3.1.2.99.1,,,objectidentity,,""
tmnxOesChassisTypeTable,1.3.6.1.4.1.6527.3.1.2.99.1.1,,no-access,objecttype,table,"The chassis type table has an entry for each Nokia SROS EOS series chassis model."
tmnxOesChassisTypeEntry,1.3.6.1.4.1.6527.3.1.2.99.1.1.1,,no-access,objecttype,row,"Each row entry represents an Nokia SROS OES series chassis model. Rows in this table are created by the agent at initialization and cannot be created or destroyed by SNMP Get or Set requests."
tmnxOesChassisTypeIndex,1.3.6.1.4.1.6527.3.1.2.99.1.1.1.1,tmnxoeschassistype,no-access,objecttype,column,"The value of tmnxOesChassisTypeIndex specifies the type of Nokia SROS series OES chassis model."
tmnxOesChassisTypeName,1.3.6.1.4.1.6527.3.1.2.99.1.1.1.2,tnameditemorempty,read-only,objecttype,column,"The value of tmnxOesChassisTypeName indicates the administrative name that identifies this type of Nokia SROS series OES chassis model. This name string may be used in CLI commands to specify a particular OES chassis model type."
tmnxOesChassisTypeDescription,1.3.6.1.4.1.6527.3.1.2.99.1.1.1.3,titemdescription,read-only,objecttype,column,"The value of tmnxOesChassisTypeDescription indicates the detailed description of this Nokia SROS series OES chassis model."
tmnxOesChassisTypeStatus,1.3.6.1.4.1.6527.3.1.2.99.1.1.1.4,truthvalue,read-only,objecttype,column,"The value of tmnxOesChassisTypeStatus indicates the chassis type support. When tmnxOesChassisTypeStatus has a value of 'true' it indicates that this chassis model is supported in this revision of the management software. When it has a value of 'false' there is no support."
tmnxOesChassisLastChange,1.3.6.1.4.1.6527.3.1.2.99.1.2,timestamp,read-only,objecttype,scalar,"The value of tmnxOesChassisLastChange indicates the time, since system startup, when tmnxOesChassisTable last changed configuration."
tmnxOesChassisTable,1.3.6.1.4.1.6527.3.1.2.99.1.3,,no-access,objecttype,table,"The tmnxOesChassisTable contains configuration information for OES chassis."
tmnxOesChassisEntry,1.3.6.1.4.1.6527.3.1.2.99.1.3.1,,no-access,objecttype,row,"The tmnxOesChassisEntry consists of the configurable objects for a given OES chassis."
tmnxOesChassisNumber,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.1,tmnxphyschassisindex,no-access,objecttype,column,"The value of tmnxOesChassisNumber specifies a unique value which identifies the OES chassis."
tmnxOesChassisRowStatus,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.2,rowstatus,read-only,objecttype,column,"The value of tmnxOesChassisRowStatus specifies the row status. It allows the creation and deletion of rows in tmnxOesChassisTable. When creating an OES Chassis entry, tmnxOesChassisRowStatus and tmnxOesChassisAssignedType must be set together in the same SNMP SET request PDU."
tmnxOesChassisRowLastChanged,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.3,timestamp,read-only,objecttype,column,"The value of tmnxOesChassisRowLastChanged indicates the time this row was last changed."
tmnxOesChassisAssignedType,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.4,tmnxoeschassistype,read-only,objecttype,column,"The value of tmnxOesChassisAssignedType specifies the administratively assigned type of the OES chassis. tmnxOesChassisRowStatus and tmnxOesChassisAssignedType must be set together in the same SNMP SET request PDU."
tmnxOesChassisEquippedType,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.5,tmnxoeschassistype,read-only,objecttype,column,"The value of tmnxOesChassisEquippedType indicates the OES chassis type that is equipped."
tmnxOesChassisActivitySwitch,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.6,tmnxactiontype,read-only,objecttype,column,"The value of tmnxOesChassisActivitySwitch specifies the activity switch action for the OES chassis. When the value is set to 'doAction (1)', the OES chassis causes an activity switchover between this chassis's controller (i.e. EC) cards."
tmnxOesChassisHwEntryIndex,1.3.6.1.4.1.6527.3.1.2.99.1.3.1.7,tmnxhwindex,read-only,objecttype,column,"The value is a unique index that identifies common management information for Nokia SROS series manufactured hardware components within the specified chassis."
tmnxOesPFTable,1.3.6.1.4.1.6527.3.1.2.99.1.4,,no-access,objecttype,table,"The table tmnxOesPFTable contains information about the OES power filter cards."
tmnxOesPFEntry,1.3.6.1.4.1.6527.3.1.2.99.1.4.1,,no-access,objecttype,row,"A row in tmnxOesPFTable is created/destroyed by the SYSTEM when there is a row created/destroyed in the tmnxHwTable for an OES power filter card."
tmnxOesSlotNumber,1.3.6.1.4.1.6527.3.1.2.99.1.4.1.1,tmnxoesslotnumber,no-access,objecttype,column,"The value of tmnxOesSlotNumber specifies the slot number of an OES power filter card."
