OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoTempMIB,1.3.6.1.4.1.9.9.870,,,moduleidentity,,"This MIB is intended for collecting telementry data such as temperature details."
ciscoTempMIBInformation,1.3.6.1.4.1.9.9.870.1,,,objectidentity,,""
ciscoTempTable,1.3.6.1.4.1.9.9.870.1.1,,no-access,objecttype,table,"Entry in the information table, that gives temperature value."
ciscoTempEntry,1.3.6.1.4.1.9.9.870.1.1.1,,no-access,objecttype,row,"Each entry shows details realted to temperature."
ciscoTempIndex,1.3.6.1.4.1.9.9.870.1.1.1.1,integer32,no-access,objecttype,column,"Unique index for the temperature being instrumented. This index is for SNMP purposes only, and has no intrinsic meaning."
ciscoTempValue,1.3.6.1.4.1.9.9.870.1.1.1.2,unsigned32,read-only,objecttype,column,"The current temperature measurement value of AP."
ciscoTempHyst,1.3.6.1.4.1.9.9.870.1.1.1.3,unsigned32,read-only,objecttype,column,"The current T-Hyst measurement value of AP."
ciscoTempOs,1.3.6.1.4.1.9.9.870.1.1.1.4,unsigned32,read-only,objecttype,column,"The current T-OS measurement value of AP."
ciscoTempMIBConform,1.3.6.1.4.1.9.9.870.2,,,objectidentity,,""
ciscoTempMIBCompliances,1.3.6.1.4.1.9.9.870.2.1,,,objectidentity,,""
ciscoTempMIBCompliance,1.3.6.1.4.1.9.9.870.2.1.1,,,modulecompliance,,"The compliance statement for the SNMP entities that implement the ciscoTempMIB module."
ciscoTempMIBConformGroups,1.3.6.1.4.1.9.9.870.2.2,,,objectidentity,,""
ciscoTempMIBGlobalGroup,1.3.6.1.4.1.9.9.870.2.2.1,,,objectgroup,,"This collection of objects provide information about the temperature details of Access Point."
