OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
t300,1.3.6.1.4.1.42.2.12.2.2.19,,,moduleidentity,,""
system,1.3.6.1.4.1.42.2.12.2.2.19.1,,,objectidentity,,""
sysbasictable,1.3.6.1.4.1.42.2.12.2.2.19.1.1,,no-access,objecttype,table,"MIB tree branch"
sysbasicentry,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1,,no-access,objecttype,row,"MIB tree branch"
sysbasicentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
sysbasicentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
sysbasicentrysunSmNodeName,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
sysrowstatus,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.4,rowstatus,read-write,objecttype,column,"Table row status"
sysId,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.5,displaystring,read-write,objecttype,column,"Character string value"
sysVendor,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.6,displaystring,read-only,objecttype,column,"Character string value"
sysModel,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.7,displaystring,read-only,objecttype,column,"Character string value"
sysRevision,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.8,displaystring,read-only,objecttype,column,"Character string value"
sysIpAddr,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.9,displaystring,read-only,objecttype,column,"Character string value"
sysSubNet,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.10,displaystring,read-write,objecttype,column,"Character string value"
sysGateway,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.11,displaystring,read-write,objecttype,column,"Character string value"
sysBootMode,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.12,displaystring,read-write,objecttype,column,"Character string value"
sysBootDelay,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.13,displaystring,read-write,objecttype,column,"Character string value"
sysMpSupport,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.14,displaystring,read-write,objecttype,column,"Character string value"
sysHasVolumes,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.15,displaystring,read-only,objecttype,column,"Character string value"
sysStatus,1.3.6.1.4.1.42.2.12.2.2.19.1.1.1.16,displaystring,read-only,objecttype,column,"Character string value"
systemadvancedtable,1.3.6.1.4.1.42.2.12.2.2.19.1.2,,no-access,objecttype,table,"MIB tree branch"
systemadvancedentry,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1,,no-access,objecttype,row,"MIB tree branch"
systemadvancedentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.1,displaystring,read-only,objecttype,column,"Character string value"
systemadvancedentryrowstatus,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.2,rowstatus,read-write,objecttype,column,"Table row status"
sysStripeUnitSize,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.3,displaystring,read-write,objecttype,column,"Character string value"
sysCacheMode,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.4,displaystring,read-write,objecttype,column,"Character string value"
sysCacheMirror,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.5,displaystring,read-write,objecttype,column,"Character string value"
sysReadAhead,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.6,displaystring,read-write,objecttype,column,"Character string value"
sysReconRate,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.7,displaystring,read-write,objecttype,column,"Character string value"
sysOndgMode,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.8,displaystring,read-write,objecttype,column,"Character string value"
sysOndgTimeslice,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.9,displaystring,read-write,objecttype,column,"Character string value"
sysTftpHost,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.10,displaystring,read-only,objecttype,column,"Character string value"
sysTftpFile,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.11,displaystring,read-only,objecttype,column,"Character string value"
sysLastRestart,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.12,displaystring,read-only,objecttype,column,"Character string value"
sysDate,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.13,displaystring,read-only,objecttype,column,"Character string value"
sysTime,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.14,displaystring,read-only,objecttype,column,"Character string value"
sysTimezone,1.3.6.1.4.1.42.2.12.2.2.19.1.2.1.15,displaystring,read-only,objecttype,column,"Character string value"
statisticaltable,1.3.6.1.4.1.42.2.12.2.2.19.1.3,,no-access,objecttype,table,"MIB tree branch"
statisticalentry,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1,,no-access,objecttype,row,"MIB tree branch"
statisticalentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.1,displaystring,read-only,objecttype,column,"Character string value"
sysTotalRequests,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.2,displaystring,read-only,objecttype,column,"Character string value"
sysWriteRequests,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.3,displaystring,read-only,objecttype,column,"Character string value"
sysReadRequests,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.4,displaystring,read-only,objecttype,column,"Character string value"
sysTotalBlocks,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.5,displaystring,read-only,objecttype,column,"Character string value"
sysBlocksWritten,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.6,displaystring,read-only,objecttype,column,"Character string value"
sysBlocksRead,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.7,displaystring,read-only,objecttype,column,"Character string value"
sysCacheWriteHits,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.8,displaystring,read-only,objecttype,column,"Character string value"
sysCacheWriteMisses,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.9,displaystring,read-only,objecttype,column,"Character string value"
sysCacheReadHits,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.10,displaystring,read-only,objecttype,column,"Character string value"
sysCacheReadMisses,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.11,displaystring,read-only,objecttype,column,"Character string value"
sysCacheRmwFlushes,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.12,displaystring,read-only,objecttype,column,"Character string value"
sysCacheReconFlushes,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.13,displaystring,read-only,objecttype,column,"Character string value"
sysCacheStripeFlushes,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.14,displaystring,read-only,objecttype,column,"Character string value"
sysClearflag,1.3.6.1.4.1.42.2.12.2.2.19.1.3.1.15,integer32,read-write,objecttype,column,"Integer value"
unit,1.3.6.1.4.1.42.2.12.2.2.19.2,,,objectidentity,,""
unittable,1.3.6.1.4.1.42.2.12.2.2.19.2.1,,no-access,objecttype,table,"MIB tree branch"
unitentry,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1,,no-access,objecttype,row,"MIB tree branch"
unitentryt300name,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.1,displaystring,read-only,objecttype,column,"Character string value"
unitId,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
unitentrysunSmTreeProp,1.3.6.1.4.1.42.2.12.2.2.19.2.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
