OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwgroup,1.3.6.1.4.1.21796,,,objectidentity,,""
x390,1.3.6.1.4.1.21796.4,,,objectidentity,,""
hwgpwr,1.3.6.1.4.1.21796.4.6,,,objectidentity,,""
meters,1.3.6.1.4.1.21796.4.6.1,,,objectidentity,,""
mtNumber,1.3.6.1.4.1.21796.4.6.1.1,positiveinteger,read-only,objecttype,scalar,"Pocet pripojenych M-BUS meridel"
mtTableMeters,1.3.6.1.4.1.21796.4.6.1.2,,no-access,objecttype,table,"A unique value for each meter."
mtEntry,1.3.6.1.4.1.21796.4.6.1.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular sensor."
mtIndex,1.3.6.1.4.1.21796.4.6.1.2.1.1,positiveinteger,read-only,objecttype,column,"The sensor index."
mtName,1.3.6.1.4.1.21796.4.6.1.2.1.2,txt16,read-write,objecttype,column,"Jmeno merice."
mtAddr,1.3.6.1.4.1.21796.4.6.1.2.1.3,positiveinteger,read-only,objecttype,column,"Primarni adresa."
mtSecAddr,1.3.6.1.4.1.21796.4.6.1.2.1.4,positiveinteger,read-only,objecttype,column,"Sekundarni adresa."
mtValNumber,1.3.6.1.4.1.21796.4.6.1.2.1.5,positiveinteger,read-only,objecttype,column,"Pocet merenych hodnot merice."
mtvalTableValues,1.3.6.1.4.1.21796.4.6.1.3,,no-access,objecttype,table,"A unique value for each meter."
mtvalEntry,1.3.6.1.4.1.21796.4.6.1.3.1,,no-access,objecttype,row,"An entry containing information applicable to a particular sensor."
mtvalIndex,1.3.6.1.4.1.21796.4.6.1.3.1.1,positiveinteger,read-only,objecttype,column,"The sensor index."
mtvalName,1.3.6.1.4.1.21796.4.6.1.3.1.2,txt16,read-write,objecttype,column,"Jmeno parametru."
mtvalUnit,1.3.6.1.4.1.21796.4.6.1.3.1.3,txt8,read-write,objecttype,column,"Jednotka parametru."
mtvalTarif,1.3.6.1.4.1.21796.4.6.1.3.1.4,positiveinteger,read-only,objecttype,column,"Tarif parametru."
mtvalExp,1.3.6.1.4.1.21796.4.6.1.3.1.5,positiveinteger,read-write,objecttype,column,"Exponent parametru."
mtvalMbusValue,1.3.6.1.4.1.21796.4.6.1.3.1.6,positiveinteger,read-only,objecttype,column,"Aktualni hodnota prarametru v ciselnem formatu. Hodnota bez exponentu a ZeroOffsetu"
mtvalTxtValue,1.3.6.1.4.1.21796.4.6.1.3.1.7,txt8,read-only,objecttype,column,"Aktualni hodnota prarametru v textovem formatu. Hodnota se zapocitanym exponentm"
mtvalAlarmState,1.3.6.1.4.1.21796.4.6.1.3.1.8,alarmstate,read-only,objecttype,column,"Value Alarm State"
mtvalZeroOffset,1.3.6.1.4.1.21796.4.6.1.3.1.9,integer,read-write,objecttype,column,"Value Zero Offset."
input,1.3.6.1.4.1.21796.4.6.2,,,objectidentity,,""
inpNumber,1.3.6.1.4.1.21796.4.6.2.1,positiveinteger,read-only,objecttype,scalar,"Number of Input Dry Contacts"
inpTable,1.3.6.1.4.1.21796.4.6.2.2,,no-access,objecttype,table,"A list of binary input entries."
inpEntry,1.3.6.1.4.1.21796.4.6.2.2.1,,no-access,objecttype,row,"An entry containing information applicable to a particular binary input."
inpIndex,1.3.6.1.4.1.21796.4.6.2.2.1.1,positiveinteger,read-only,objecttype,column,"The binary input index."
inpName,1.3.6.1.4.1.21796.4.6.2.2.1.2,txt16,read-write,objecttype,column,"The binary input name."
inpValue,1.3.6.1.4.1.21796.4.6.2.2.1.3,openclose,read-only,objecttype,column,"The binary input value."
inpValueName,1.3.6.1.4.1.21796.4.6.2.2.1.4,txt8,read-only,objecttype,column,"The binary input name."
inpAlarmState,1.3.6.1.4.1.21796.4.6.2.2.1.5,alarmstate,read-only,objecttype,column,"The binary input alarm state."
info,1.3.6.1.4.1.21796.4.6.70,,,objectidentity,,""
infoAddressMAC,1.3.6.1.4.1.21796.4.6.70.1,displaystring,read-only,objecttype,scalar,"MAC address in text form. It is here to distinguish devices in trap messages."
pwrStateToAlarm,1.3.6.1.4.1.21796.4.60.1,,,notificationtype,,"Value changed to Alarm state."
pwrStateToNormal,1.3.6.1.4.1.21796.4.60.2,,,notificationtype,,"Value changed to Normal state."
inContactStateToAlarm,1.3.6.1.4.1.21796.4.60.3,,,notificationtype,,"Input Dry Contact to Alarm state."
inContactStateToNormal,1.3.6.1.4.1.21796.4.60.4,,,notificationtype,,"Input Dry Contact to Normal state."
