OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nmDataCollector,1.3.6.1.4.1.9905.2.2.1,,,objectidentity,,""
dcCheckedOid,1.3.6.1.4.1.9905.2.2.1.1,octet string,read-only,objecttype,scalar,""
dcErrorString,1.3.6.1.4.1.9905.2.2.1.2,octet string,read-only,objecttype,scalar,""
dcTestDescr,1.3.6.1.4.1.9905.2.2.1.3,octet string,read-only,objecttype,scalar,""
dcNbRepeat,1.3.6.1.4.1.9905.2.2.1.4,integer,read-only,objecttype,scalar,""
dcSystemRequirement,1.3.6.1.4.1.9905.2.2.1.5,octet string,read-only,objecttype,scalar,""
dcSystemErrorDate,1.3.6.1.4.1.9905.2.2.1.6,octet string,read-only,objecttype,scalar,""
procRespawner,1.3.6.1.4.1.9905.2.2.2,,,objectidentity,,""
prMissingProcName,1.3.6.1.4.1.9905.2.2.2.1,octet string,read-only,objecttype,scalar,""
prRespawnCommand,1.3.6.1.4.1.9905.2.2.2.2,octet string,read-only,objecttype,scalar,""
nmsGolbalStatusProcessor,1.3.6.1.4.1.9905.2.2.3,,,objectidentity,,""
snmpFailedComponent,1.3.6.1.4.1.9905.2.2.3.1,octet string,read-only,objecttype,scalar,""
snmpRequestedOid,1.3.6.1.4.1.9905.2.2.3.2,octet string,read-only,objecttype,scalar,""
componentTrapSender,1.3.6.1.4.1.9905.2.2.4,,,objectidentity,,""
sourceComponent,1.3.6.1.4.1.9905.2.2.4.1,octet string,read-only,objecttype,scalar,""
componentInfo,1.3.6.1.4.1.9905.2.2.4.2,octet string,read-only,objecttype,scalar,""
alarmDescription,1.3.6.1.4.1.9905.2.2.4.3,octet string,read-only,objecttype,scalar,""
processName,1.3.6.1.4.1.9905.2.2.4.4,octet string,read-only,objecttype,scalar,""
scAgentApplication,1.3.6.1.4.1.9905.2.3.1,,,objectidentity,,""
scaSourceComponent,1.3.6.1.4.1.9905.2.3.1.1,octet string,read-only,objecttype,scalar,""
scaErrorMessage,1.3.6.1.4.1.9905.2.3.1.2,octet string,read-only,objecttype,scalar,""
udrWriterApplication,1.3.6.1.4.1.9905.2.3.2,,,objectidentity,,""
