OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ibmLesBusMIB,1.3.6.1.4.1.2.6.118.1.2.1.1,,,objectidentity,,""
ibmLesBusConfGroup,1.3.6.1.4.1.2.6.118.1.2.1.1.1,,,objectidentity,,""
ibmLesBusConfTable,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1,,no-access,objecttype,table,"This table contains configuration information for the LESs within the scope of the agent."
ibmLesBusConfEntry,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1,,no-access,objecttype,row,"Each entry in this table represents a LES. The parameters in each entry apply to one emulated LAN served by one LES. Objects lesLanType and lesMaxFrameSize are also required besides lesRowStatus during row creation."
atmDevNum,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.1,integer,read-write,objecttype,column,"Identifies ATM device to be used by LES/BUS. "
useBurnedInEsi,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.2,truthvalue,read-write,objecttype,column,"Specifies whether a MAC Address burned into the ATM device should be used as the End System Identifier component of the LES/BUS ATM Address."
configuredEsi,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.3,atmprivateaddresi,read-only,objecttype,column,"Locally Administered End System Identifier that is to be used as the ESI component of the LES/BUS ATM Address. If this object is used do not use the ATM Forum elanLecAtmMask. If both are used the last object set will take affect."
configuredSelector,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.4,atmselector,read-only,objecttype,column,"Specifies value to be used as Selector field component of LES/BUS ATM Address. If this object is used do not use the ATM Forum elanLecAtmMask. If both are used the last object set will take affect."
leArpResponseDest,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.5,integer,read-write,objecttype,column,"When the value is ALL_CLIENTS, LE_ARP_RESPONSE frames initiated or forwarded by the LES are sent to all clients on the Point-to-Multipoint Control Distribute VCC(s). When the value is ONE_CLIENT, LE_ARP_RESPONSE frames are sent solely to the client that originated the associated LE_ARP_REQUEST over the Control Direct VCC to that client. The primary advantage of sending LE_ARP_RESPONSE frames to all clients is that the clients are provided an opportunity to learn new {LAN Destination, ATM Address} mappings by 'eavesdropping' (secondary effects include lower LES processing requirements and less latency introduced by the LES). The potential disadvantage is that the benefits of eavesdropping, if it is even performed, may not compensate for the additional client overhead.  Enumeration: 'oneClient': 0, 'allClients': 1."
use2ControlDistributeVccs,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.6,truthvalue,read-write,objecttype,column,"When TRUE, proxy clients are placed on one Point-to-Multipoint Control Distribute VCC and all other clients are placed on another Point-to-Multipoint Control Distribute VCC. When FALSE, all clients are placed on a single Point-to-Multipoint Control Distribute VCC. The advantage of using two Control Distribute VCCs is that non-proxy clients are not perturbed by LE_ARP_REQUESTs for unregistered LAN Destinations (the LES answers LE_ARP_REQUESTs for registered LAN Destinations). The disadvantage is that Control Frames destined for all clients (LE_TOPOLOGY_REQUEST, LE_NARP_REQUEST, and possibly LE_ARP_RESPONSE depending upon LES-BUS-12) must be transmitted on 2 VCCs (as a related aside, note that LE_FLUSH_RESPONSEs are sent solely to the originator of the corresponding LE_FLUSH_REQUEST over the Control Direct VCC to that client)."
use2MulticastForwardVccs,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.7,truthvalue,read-write,objecttype,column,"When TRUE: - proxy clients are placed on one Point-to-Multipoint Multicast Forward VCC and all other clients are placed on another Point-to-Multipoint Multicast Forward VCC, - all 'unknown' unicast frames and all unicast frames for LAN Destinations registered by proxy clients are forwarded on the Proxy Multicast Forward VCC ('unknown' unicast frames are not forwarded to non-proxy clients), - all unicast frames for LAN Destinations registered by non-proxy clients are forwarded on the Multicast Send VCC to that client, and - multicast and broadcast frames are transmitted on both Multicast Forward VCCs. When FALSE: - all clients are placed on a single Point-to-Multipoint Multicast Forward VCC, and - the BUS functions as a simple forwarding device (efficient, but 'dumb') with respect to unicast frames. One advantage of enabling this option is a reduction in client pertubation due to 'nuisance' unicast frames (i.e., unicast frames not destined for the client); proxy clients do not receive unicast frames destined for non-proxy clients, and non-proxy clients never receive nuisance unicast frames. Another advantage is the reduction in network bandwidth devoted to nuisance frames. The potential disadvantage is that the increased processing requirements result in a degradation of overall system performance."
validateBestEffortPcr,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.8,truthvalue,read-write,objecttype,column,"When false, Best Effort Control Direct or Multicast Send VCCs will be accepted without regard to the signalled forward Peak Cell Rate (PCR). When true, Best Effort VCCs will be rejected if the signalled forward PCR exceeds the line rate of the LES/BUS ATM device. Calls will not be rejected due to the backward PCR. The signalled backward PCR will be honored if it does not exceed the line rate; otherwise, transmissions to the caller will be at line rate."
controlDirectMaxReservedBw,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.9,bandwidth,read-write,objecttype,column,"Defines the maximum acceptable Sustained Cell Rate (SCR) for a Control Direct VCC; if SCR is not specified on the incoming call, then this parameter defines the maximum acceptable Peak Cell Rate (PCR) for a Control Direct VCC with reserved bandwidth. This parameter is applied to both forward and backward directions. Calls received with Traffic Parameters specifying higher rates will be released. If SCR is specified on the incoming call, the call will not be rejected due to the PCR or Maximum Burst Size. The constraint imposed by this parameter is not applicable to BEST EFFORT connections. "
multicastSendMaxReservedBw,1.3.6.1.4.1.2.6.118.1.2.1.1.1.1.1.10,bandwidth,read-write,objecttype,column,"Defines the maximum acceptable Sustained Cell Rate (SCR) for a Multicast Send VCC; if SCR is not specified on the incoming call, then this parameter defines the maximum acceptable Peak Cell Rate (PCR) for a Multicast Send VCC with reserved bandwidth. This parameter is applied to both forward and backward directions. Calls received with Traffic Parameters specifying higher rates will be released. If SCR is specified on the incoming call, the call will not be rejected due to the PCR or Maximum Burst Size. The constraint imposed by this parameter is not applicable to BEST EFFORT connections. "
