OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwTrill,1.3.6.1.4.1.2011.5.25.331,,,moduleidentity,," The HUAWEI PRIVATE MIB contains objects belonging to processes of the TRILL protocol existing on the system. It defines the model used to represent data that exists elsewhere in the system and on peripheral devices. There are no constraints on this MIB."
hwTrillConf,1.3.6.1.4.1.2011.5.25.331.1,,,objectidentity,,""
hwTrillMibObjects,1.3.6.1.4.1.2011.5.25.331.1.1,,,objectidentity,,""
hwTrillBaseTable,1.3.6.1.4.1.2011.5.25.331.1.1.1,,no-access,objecttype,table,"This table describes TRILL instance information."
hwTrillBaseEntry,1.3.6.1.4.1.2011.5.25.331.1.1.1.1,,no-access,objecttype,row,"Description."
hwTrillInstanceID,1.3.6.1.4.1.2011.5.25.331.1.1.1.1.1,unsigned32,read-write,objecttype,column,"Trill instance id."
hwTrillSysID,1.3.6.1.4.1.2011.5.25.331.1.1.1.1.2,systemid,read-write,objecttype,column,"Trill system id."
hwTrillRemainingLifetime,1.3.6.1.4.1.2011.5.25.331.1.1.1.1.3,unsigned32,read-write,objecttype,column,"Trill remaining-lifetime of LSP."
hwTrillPduLspId,1.3.6.1.4.1.2011.5.25.331.1.1.1.1.4,linkstatepduid,read-write,objecttype,column,"Trill LSP id."
hwTrillNicknameTable,1.3.6.1.4.1.2011.5.25.331.1.1.2,,no-access,objecttype,table,"This table describes nickname information about an TRILL network."
hwTrillNicknameEntry,1.3.6.1.4.1.2011.5.25.331.1.1.2.1,,no-access,objecttype,row,"Description."
hwTrillNickname,1.3.6.1.4.1.2011.5.25.331.1.1.2.1.2,unsigned32,read-write,objecttype,column,"Trill nickname."
hwTrillPriority,1.3.6.1.4.1.2011.5.25.331.1.1.2.1.3,unsigned32,read-write,objecttype,column,"Trill priority."
hwTrillAuthenticationTable,1.3.6.1.4.1.2011.5.25.331.1.1.3,,no-access,objecttype,table,"This table describes information on TRILL ports' authentification modes."
hwTrillAuthenticationEntry,1.3.6.1.4.1.2011.5.25.331.1.1.3.1,,no-access,objecttype,row,"Description."
hwTrillSysInstance,1.3.6.1.4.1.2011.5.25.331.1.1.3.1.1,unsigned32,read-write,objecttype,column,"Trill instance id."
hwTrillCircIfIndex,1.3.6.1.4.1.2011.5.25.331.1.1.3.1.2,integer32,read-write,objecttype,column,"Trill circuit interface index."
hwTrillPduFragment,1.3.6.1.4.1.2011.5.25.331.1.1.3.1.3,octet string,no-access,objecttype,column,"64-byte PDU fragment."
hwTrillConfGroups,1.3.6.1.4.1.2011.5.25.331.1.2,,,objectidentity,,""
hwTrillBaseEntryGroup,1.3.6.1.4.1.2011.5.25.331.1.2.1,,,objectgroup,,"Description."
hwTrillNicknameGroup,1.3.6.1.4.1.2011.5.25.331.1.2.2,,,objectgroup,,"Description."
hwTrillTrapsGroup,1.3.6.1.4.1.2011.5.25.331.1.2.3,,,notificationgroup,,"Description."
hwTrillAuthenticationGroup,1.3.6.1.4.1.2011.5.25.331.1.2.4,,,objectgroup,,"Description."
hwTrillTraps,1.3.6.1.4.1.2011.5.25.331.1.3,,,objectidentity,,""
hwTrillNicknameConflict,1.3.6.1.4.1.2011.5.25.331.1.3.1,,,notificationtype,,"The local nickname conflicted with another nickname."
hwTrillNicknameConflictClear,1.3.6.1.4.1.2011.5.25.331.1.3.2,,,notificationtype,,"The local nickname conflict was cleared."
hwTrillAuthenticationFailure,1.3.6.1.4.1.2011.5.25.331.1.3.3,,,notificationtype,,"The alarm is generated if the device receives a PDU carrying an authentication password that is different from the local one. The PDU fragment is displayed in the alarm, helping network administrators locate the device that sent the PDU."
hwTrillAuthenticationTypeFailure,1.3.6.1.4.1.2011.5.25.331.1.3.4,,,notificationtype,,"The alarm is generated if the device receives a PDU carrying an authentication mode that is different from the local one. The PDU fragment is displayed in the alarm, helping network administrators locate the device that sent the PDU."
hwTrillLspRemainingLifetimeRefresh,1.3.6.1.4.1.2011.5.25.331.1.3.5,,,notificationtype,,"This object indicates that the Remaining Lifetime of a received LSP is less than 60s."
hwTrillCompliances,1.3.6.1.4.1.2011.5.25.331.1.5,,,objectidentity,,""
hwTrillModuleFullCompliance,1.3.6.1.4.1.2011.5.25.331.1.5.1,,,modulecompliance,,"Description."
