OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
deviceDiskMIB,1.3.6.1.4.1.3417.2.2,,,moduleidentity,,"The deviceDiskMIB is used to monitor the status of the device disks."
deviceDiskMIBObjects,1.3.6.1.4.1.3417.2.2.1,,,objectidentity,,""
deviceDiskValues,1.3.6.1.4.1.3417.2.2.1.1,,,objectidentity,,""
deviceDiskValueTable,1.3.6.1.4.1.3417.2.2.1.1.1,,no-access,objecttype,table,"Table of disks."
deviceDiskValueEntry,1.3.6.1.4.1.3417.2.2.1.1.1.1,,no-access,objecttype,row,"An deviceDiskValueTable entry describes the characteristics and operational status of a disk."
deviceDiskIndex,1.3.6.1.4.1.3417.2.2.1.1.1.1.1,integer32,no-access,objecttype,column,"An arbitrary value which uniquely identifies the disk."
deviceDiskTrapEnabled,1.3.6.1.4.1.3417.2.2.1.1.1.1.2,truthvalue,read-only,objecttype,column,"This variable controls generation of deviceDiskTrap for this disk. When this variable is true(1), generation of deviceDiskTrap is enabled. When this variable is false(2), generation of deviceDiskTrap is disabled. The default start-up value is true(1)."
deviceDiskStatus,1.3.6.1.4.1.3417.2.2.1.1.1.1.3,diskstatus,read-only,objecttype,column,"This variable indicates the present operational status of the disk."
deviceDiskTimeStamp,1.3.6.1.4.1.3417.2.2.1.1.1.1.4,timestamp,read-only,objecttype,column,"This variable indicates when the value of deviceDiskStatus was last reported."
deviceDiskVendor,1.3.6.1.4.1.3417.2.2.1.1.1.1.5,displaystring,read-only,objecttype,column,"The vendor name."
deviceDiskProduct,1.3.6.1.4.1.3417.2.2.1.1.1.1.6,displaystring,read-only,objecttype,column,"The product name."
deviceDiskRevision,1.3.6.1.4.1.3417.2.2.1.1.1.1.7,displaystring,read-only,objecttype,column,"Revision code."
deviceDiskSerialN,1.3.6.1.4.1.3417.2.2.1.1.1.1.8,displaystring,read-only,objecttype,column,"Serial number of the disk."
deviceDiskBlockSize,1.3.6.1.4.1.3417.2.2.1.1.1.1.9,counter32,read-only,objecttype,column,"Block size drive has been formatted to in bytes."
deviceDiskBlockCount,1.3.6.1.4.1.3417.2.2.1.1.1.1.10,counter32,read-only,objecttype,column,"The number of blocks on the drive."
deviceDiskMIBNotifications,1.3.6.1.4.1.3417.2.2.2,,,objectidentity,,""
deviceDiskMIBNotificationsPrefix,1.3.6.1.4.1.3417.2.2.2.0,,,objectidentity,,""
deviceDiskTrap,1.3.6.1.4.1.3417.2.2.2.0.1,,,notificationtype,,"The disk status warrants a notification."
