OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfMdns,1.3.6.1.4.1.11.2.14.11.5.1.124,,,moduleidentity,,"This MIB module describes objects for managing the mDNS gateway feature in the HP Integrated Communication Facility product line."
hpicfMdnsNotifications,1.3.6.1.4.1.11.2.14.11.5.1.124.0,,,objectidentity,,""
hpicfMdnsObjects,1.3.6.1.4.1.11.2.14.11.5.1.124.1,,,objectidentity,,""
hpicfMdnsAdminState,1.3.6.1.4.1.11.2.14.11.5.1.124.1.1,integer,read-write,objecttype,scalar,"Indicates whether the mDNS admin state is enabled or disabled. Enumeration: 'enable': 1, 'disable': 2."
hpicfMdnsDefaultFilterInAction,1.3.6.1.4.1.11.2.14.11.5.1.124.1.2,integer,read-write,objecttype,scalar,"Action type defined for default filters. Enumeration: 'deny': 1, 'permit': 2."
hpicfMdnsDefaultFilterOutAction,1.3.6.1.4.1.11.2.14.11.5.1.124.1.3,integer,read-write,objecttype,scalar,"Action type defined for default filters. Enumeration: 'deny': 1, 'permit': 2."
hpicfMdnsGatewayVIDList,1.3.6.1.4.1.11.2.14.11.5.1.124.1.4,vidlist,read-write,objecttype,scalar,"The list of mDNS gateway-enabled VLANs."
hpicfMdnsProfileTable,1.3.6.1.4.1.11.2.14.11.5.1.124.1.5,,no-access,objecttype,table,"This table lists the mDNS profiles that are configured on the device."
hpicfMdnsProfileEntry,1.3.6.1.4.1.11.2.14.11.5.1.124.1.5.1,,no-access,objecttype,row,"An entry in the hpicfMdnsProfileTable."
hpicfMdnsProfileName,1.3.6.1.4.1.11.2.14.11.5.1.124.1.5.1.1,displaystring,no-access,objecttype,column,"Specifies the name of the mDNS profile."
hpicfMdnsProfileRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.124.1.5.1.2,rowstatus,read-only,objecttype,column,"The status of this table entry. The supported values are createAndGo, destroy, and active."
hpicfMdnsProfileVIDList,1.3.6.1.4.1.11.2.14.11.5.1.124.1.5.1.3,vidlist,read-only,objecttype,column,"The profile is associated to list of VLANs."
hpicfMdnsProfileRuleTable,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6,,no-access,objecttype,table,"This table contains lists rules per mDNS profile."
hpicfMdnsProfileRuleEntry,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1,,no-access,objecttype,row,"An entry in the hpicfMdnsProfileRuleTable."
hpicfMdnsProfileRuleIndex,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1.1,integer32,no-access,objecttype,column,"Uniquely identifies the mdns profile rule within the mdns profile."
hpicfMdnsProfileRuleService,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1.2,octet string,read-only,objecttype,column,"Specifies the service name of the mdns profile rule."
hpicfMdnsProfileRuleInstance,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1.3,octet string,read-only,objecttype,column,"Specifies the instance name of the mdns profile rule."
hpicfMdnsProfileRuleAction,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1.4,integer,read-only,objecttype,column,"Specifies the action associated with the mDNS profile rule. Enumeration: 'deny': 1, 'permit': 2."
hpicfMdnsProfileRuleRowStatus,1.3.6.1.4.1.11.2.14.11.5.1.124.1.6.1.5,rowstatus,read-only,objecttype,column,"The status of this table entry. The supported values are createAndGo, destroy, and active."
hpicfMdnsConformance,1.3.6.1.4.1.11.2.14.11.5.1.124.2,,,objectidentity,,""
hpicfMdnsCompliances,1.3.6.1.4.1.11.2.14.11.5.1.124.2.1,,,objectidentity,,""
hpicfMdnsCompliance,1.3.6.1.4.1.11.2.14.11.5.1.124.2.1.1,,,modulecompliance,,"The compliance statement for HP switches implementing the HPICF-MDNS MIB."
hpicfMdnsGroups,1.3.6.1.4.1.11.2.14.11.5.1.124.2.2,,,objectidentity,,""
hpicfMdnsScalarGroup,1.3.6.1.4.1.11.2.14.11.5.1.124.2.2.1,,,objectgroup,,"A collection of objects that provides the mDNS scalar configuration."
hpicfMdnsProfileGroup,1.3.6.1.4.1.11.2.14.11.5.1.124.2.2.2,,,objectgroup,,"A collection of objects that provides the mDNS profile configuration."
hpicfMdnsProfileRuleGroup,1.3.6.1.4.1.11.2.14.11.5.1.124.2.2.3,,,objectgroup,,"A collection of objects that provides the mDNS profile rule configuration."
