OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprComputeObjects,1.3.6.1.4.1.9.9.826.1.12,,,,,""
cfprComputeAutoconfigPolicyTable,1.3.6.1.4.1.9.9.826.1.12.1,,,,table,"Cisco Firepower compute:AutoconfigPolicy managed object table"
cfprComputeAutoconfigPolicyEntry,1.3.6.1.4.1.9.9.826.1.12.1.1,,,,row,"Entry for the cfprComputeAutoconfigPolicyTable table."
cfprComputeAutoconfigPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.12.1.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeAutoconfigPolicyDn,1.3.6.1.4.1.9.9.826.1.12.1.1.2,,,,column,"Cisco Firepower compute:AutoconfigPolicy:dn managed object property"
cfprComputeAutoconfigPolicyRn,1.3.6.1.4.1.9.9.826.1.12.1.1.3,,,,column,"Cisco Firepower compute:AutoconfigPolicy:rn managed object property"
cfprComputeAutoconfigPolicyDescr,1.3.6.1.4.1.9.9.826.1.12.1.1.4,,,,column,"Cisco Firepower compute:AutoconfigPolicy:descr managed object property"
cfprComputeAutoconfigPolicyDstDn,1.3.6.1.4.1.9.9.826.1.12.1.1.5,,,,column,"Cisco Firepower compute:AutoconfigPolicy:dstDn managed object property"
cfprComputeAutoconfigPolicyIntId,1.3.6.1.4.1.9.9.826.1.12.1.1.6,,,,column,"Cisco Firepower compute:AutoconfigPolicy:intId managed object property"
cfprComputeAutoconfigPolicyName,1.3.6.1.4.1.9.9.826.1.12.1.1.7,,,,column,"Cisco Firepower compute:AutoconfigPolicy:name managed object property"
cfprComputeAutoconfigPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.12.1.1.8,,,,column,"Cisco Firepower compute:AutoconfigPolicy:policyLevel managed object property"
cfprComputeAutoconfigPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.12.1.1.9,,,,column,"Cisco Firepower compute:AutoconfigPolicy:policyOwner managed object property"
cfprComputeAutoconfigPolicyQualifier,1.3.6.1.4.1.9.9.826.1.12.1.1.10,,,,column,"Cisco Firepower compute:AutoconfigPolicy:qualifier managed object property"
cfprComputeAutoconfigPolicySrcTemplName,1.3.6.1.4.1.9.9.826.1.12.1.1.11,,,,column,"Cisco Firepower compute:AutoconfigPolicy:srcTemplName managed object property"
cfprComputeBladeTable,1.3.6.1.4.1.9.9.826.1.12.2,,,,table,"Cisco Firepower compute:Blade managed object table"
cfprComputeBladeEntry,1.3.6.1.4.1.9.9.826.1.12.2.1,,,,row,"Entry for the cfprComputeBladeTable table."
cfprComputeBladeInstanceId,1.3.6.1.4.1.9.9.826.1.12.2.1.1,,,,column,"Instance identifier of the managed object."
cfprComputeBladeDn,1.3.6.1.4.1.9.9.826.1.12.2.1.2,,,,column,"Cisco Firepower compute:Blade:dn managed object property"
cfprComputeBladeRn,1.3.6.1.4.1.9.9.826.1.12.2.1.3,,,,column,"Cisco Firepower compute:Blade:rn managed object property"
cfprComputeBladeAdminPower,1.3.6.1.4.1.9.9.826.1.12.2.1.4,,,,column,"Cisco Firepower compute:Blade:adminPower managed object property"
cfprComputeBladeAdminState,1.3.6.1.4.1.9.9.826.1.12.2.1.5,,,,column,"Cisco Firepower compute:Blade:adminState managed object property"
cfprComputeBladeAssignedToDn,1.3.6.1.4.1.9.9.826.1.12.2.1.6,,,,column,"Cisco Firepower compute:Blade:assignedToDn managed object property"
cfprComputeBladeAssociation,1.3.6.1.4.1.9.9.826.1.12.2.1.7,,,,column,"Cisco Firepower compute:Blade:association managed object property"
cfprComputeBladeAvailability,1.3.6.1.4.1.9.9.826.1.12.2.1.8,,,,column,"Cisco Firepower compute:Blade:availability managed object property"
cfprComputeBladeAvailableMemory,1.3.6.1.4.1.9.9.826.1.12.2.1.9,,,,column,"Cisco Firepower compute:Blade:availableMemory managed object property"
cfprComputeBladeChassisId,1.3.6.1.4.1.9.9.826.1.12.2.1.10,,,,column,"Cisco Firepower compute:Blade:chassisId managed object property"
cfprComputeBladeCheckPoint,1.3.6.1.4.1.9.9.826.1.12.2.1.11,,,,column,"Cisco Firepower compute:Blade:checkPoint managed object property"
cfprComputeBladeConnPath,1.3.6.1.4.1.9.9.826.1.12.2.1.12,,,,column,"Cisco Firepower compute:Blade:connPath managed object property"
cfprComputeBladeConnStatus,1.3.6.1.4.1.9.9.826.1.12.2.1.13,,,,column,"Cisco Firepower compute:Blade:connStatus managed object property"
cfprComputeBladeDescr,1.3.6.1.4.1.9.9.826.1.12.2.1.14,,,,column,"Cisco Firepower compute:Blade:descr managed object property"
cfprComputeBladeDiscovery,1.3.6.1.4.1.9.9.826.1.12.2.1.15,,,,column,"Cisco Firepower compute:Blade:discovery managed object property"
cfprComputeBladeFltAggr,1.3.6.1.4.1.9.9.826.1.12.2.1.16,,,,column,"Cisco Firepower compute:Blade:fltAggr managed object property"
cfprComputeBladeFsmDescr,1.3.6.1.4.1.9.9.826.1.12.2.1.17,,,,column,"Cisco Firepower compute:Blade:fsmDescr managed object property"
cfprComputeBladeFsmFlags,1.3.6.1.4.1.9.9.826.1.12.2.1.18,,,,column,"Cisco Firepower compute:Blade:fsmFlags managed object property"
cfprComputeBladeFsmPrev,1.3.6.1.4.1.9.9.826.1.12.2.1.19,,,,column,"Cisco Firepower compute:Blade:fsmPrev managed object property"
cfprComputeBladeFsmProgr,1.3.6.1.4.1.9.9.826.1.12.2.1.20,,,,column,"Cisco Firepower compute:Blade:fsmProgr managed object property"
cfprComputeBladeFsmRmtInvErrCode,1.3.6.1.4.1.9.9.826.1.12.2.1.21,,,,column,"Cisco Firepower compute:Blade:fsmRmtInvErrCode managed object property"
cfprComputeBladeFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.826.1.12.2.1.22,,,,column,"Cisco Firepower compute:Blade:fsmRmtInvErrDescr managed object property"
cfprComputeBladeFsmRmtInvRslt,1.3.6.1.4.1.9.9.826.1.12.2.1.23,,,,column,"Cisco Firepower compute:Blade:fsmRmtInvRslt managed object property"
cfprComputeBladeFsmStageDescr,1.3.6.1.4.1.9.9.826.1.12.2.1.24,,,,column,"Cisco Firepower compute:Blade:fsmStageDescr managed object property"
cfprComputeBladeFsmStamp,1.3.6.1.4.1.9.9.826.1.12.2.1.25,,,,column,"Cisco Firepower compute:Blade:fsmStamp managed object property"
cfprComputeBladeFsmStatus,1.3.6.1.4.1.9.9.826.1.12.2.1.26,,,,column,"Cisco Firepower compute:Blade:fsmStatus managed object property"
cfprComputeBladeFsmTry,1.3.6.1.4.1.9.9.826.1.12.2.1.27,,,,column,"Cisco Firepower compute:Blade:fsmTry managed object property"
cfprComputeBladeIntId,1.3.6.1.4.1.9.9.826.1.12.2.1.28,,,,column,"Cisco Firepower compute:Blade:intId managed object property"
cfprComputeBladeLc,1.3.6.1.4.1.9.9.826.1.12.2.1.29,,,,column,"Cisco Firepower compute:Blade:lc managed object property"
cfprComputeBladeLcTs,1.3.6.1.4.1.9.9.826.1.12.2.1.30,,,,column,"Cisco Firepower compute:Blade:lcTs managed object property"
cfprComputeBladeLocalId,1.3.6.1.4.1.9.9.826.1.12.2.1.31,,,,column,"Cisco Firepower compute:Blade:localId managed object property"
cfprComputeBladeLowVoltageMemory,1.3.6.1.4.1.9.9.826.1.12.2.1.32,,,,column,"Cisco Firepower compute:Blade:lowVoltageMemory managed object property"
cfprComputeBladeManagingInst,1.3.6.1.4.1.9.9.826.1.12.2.1.33,,,,column,"Cisco Firepower compute:Blade:managingInst managed object property"
cfprComputeBladeMemorySpeed,1.3.6.1.4.1.9.9.826.1.12.2.1.34,,,,column,"Cisco Firepower compute:Blade:memorySpeed managed object property"
cfprComputeBladeMfgTime,1.3.6.1.4.1.9.9.826.1.12.2.1.35,,,,column,"Cisco Firepower compute:Blade:mfgTime managed object property"
cfprComputeBladeModel,1.3.6.1.4.1.9.9.826.1.12.2.1.36,,,,column,"Cisco Firepower compute:Blade:model managed object property"
cfprComputeBladeName,1.3.6.1.4.1.9.9.826.1.12.2.1.37,,,,column,"Cisco Firepower compute:Blade:name managed object property"
cfprComputeBladeNumOfAdaptors,1.3.6.1.4.1.9.9.826.1.12.2.1.38,,,,column,"Cisco Firepower compute:Blade:numOfAdaptors managed object property"
cfprComputeBladeNumOfCores,1.3.6.1.4.1.9.9.826.1.12.2.1.39,,,,column,"Cisco Firepower compute:Blade:numOfCores managed object property"
cfprComputeBladeNumOfCoresEnabled,1.3.6.1.4.1.9.9.826.1.12.2.1.40,,,,column,"Cisco Firepower compute:Blade:numOfCoresEnabled managed object property"
cfprComputeBladeNumOfCpus,1.3.6.1.4.1.9.9.826.1.12.2.1.41,,,,column,"Cisco Firepower compute:Blade:numOfCpus managed object property"
cfprComputeBladeNumOfEthHostIfs,1.3.6.1.4.1.9.9.826.1.12.2.1.42,,,,column,"Cisco Firepower compute:Blade:numOfEthHostIfs managed object property"
cfprComputeBladeNumOfFcHostIfs,1.3.6.1.4.1.9.9.826.1.12.2.1.43,,,,column,"Cisco Firepower compute:Blade:numOfFcHostIfs managed object property"
cfprComputeBladeNumOfThreads,1.3.6.1.4.1.9.9.826.1.12.2.1.44,,,,column,"Cisco Firepower compute:Blade:numOfThreads managed object property"
