OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscRtgDpn,1.3.6.1.4.1.562.36.2.1.40.4,,,objectidentity,,""
mscRtgDpnRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.1,,no-access,objecttype,table,"This entry controls the addition and deletion of mscRtgDpn components."
mscRtgDpnRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpn component."
mscRtgDpnRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpn components. These components cannot be added nor deleted."
mscRtgDpnComponentName,1.3.6.1.4.1.562.36.2.1.40.4.1.1.2,displaystring,read-only,objecttype,column,"This variable provides the component's string name for use with the ASCII Console Interface"
mscRtgDpnStorageType,1.3.6.1.4.1.562.36.2.1.40.4.1.1.4,storagetype,read-only,objecttype,column,"This variable represents the storage type value for the mscRtgDpn tables."
mscRtgDpnIndex,1.3.6.1.4.1.562.36.2.1.40.4.1.1.10,nonreplicated,no-access,objecttype,column,"This variable represents the index for the mscRtgDpn tables."
mscRtgDpnRid,1.3.6.1.4.1.562.36.2.1.40.4.2,,,objectidentity,,""
mscRtgDpnRidRowStatusTable,1.3.6.1.4.1.562.36.2.1.40.4.2.1,,no-access,objecttype,table,"*** THIS TABLE CURRENTLY NOT IMPLEMENTED *** This entry controls the addition and deletion of mscRtgDpnRid components."
mscRtgDpnRidRowStatusEntry,1.3.6.1.4.1.562.36.2.1.40.4.2.1.1,,no-access,objecttype,row,"A single entry in the table represents a single mscRtgDpnRid component."
mscRtgDpnRidRowStatus,1.3.6.1.4.1.562.36.2.1.40.4.2.1.1.1,rowstatus,read-only,objecttype,column,"This variable is used as the basis for SNMP naming of mscRtgDpnRid components. These components cannot be added nor deleted."
