OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dhcpTrapsMIB,1.3.6.1.4.1.2007.1.4.133,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the DHCP event subsystem."
dhcpEventsGroup,1.3.6.1.4.1.2007.1.4.133.1,,,objectidentity,,""
dhcpEventObjects3,1.3.6.1.4.1.2007.1.4.133.1.3,,,objectidentity,,"Event DHCP.3 Message generated when the router relays packets received from DHCP clients and addressed to DHCP servers."
dhcp3_source_ip_address,1.3.6.1.4.1.2007.1.4.133.1.3.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip-address' in event DHCP.3"
dhcp3_destination_ip_address,1.3.6.1.4.1.2007.1.4.133.1.3.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip-address' in event DHCP.3"
dhcpEventObjects4,1.3.6.1.4.1.2007.1.4.133.1.4,,,objectidentity,,"Event DHCP.4 Message generated when the router relays packets received from DHCP servers and addressed to DHCP clients."
dhcp4_source_ip_address,1.3.6.1.4.1.2007.1.4.133.1.4.1,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip-address' in event DHCP.4"
dhcp4_destination_ip_address,1.3.6.1.4.1.2007.1.4.133.1.4.2,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip-address' in event DHCP.4"
dhcpEventObjects5,1.3.6.1.4.1.2007.1.4.133.1.5,,,objectidentity,,"Event DHCP.5 DHCP message received in server from relay on an IP address."
dhcp5_message_type,1.3.6.1.4.1.2007.1.4.133.1.5.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCP.5"
dhcp5_source_ip_address,1.3.6.1.4.1.2007.1.4.133.1.5.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip-address' in event DHCP.5"
dhcpEventObjects6,1.3.6.1.4.1.2007.1.4.133.1.6,,,objectidentity,,"Event DHCP.6 DHCP message received in server from host on an known IP address."
dhcp6_message_type,1.3.6.1.4.1.2007.1.4.133.1.6.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCP.6"
dhcp6_source_ip_address,1.3.6.1.4.1.2007.1.4.133.1.6.2,ipaddress,no-access,objecttype,scalar,"Parameter 'source-ip-address' in event DHCP.6"
dhcpEventObjects7,1.3.6.1.4.1.2007.1.4.133.1.7,,,objectidentity,,"Event DHCP.7 DHCP message received in server any host on local subnet."
dhcp7_message_type,1.3.6.1.4.1.2007.1.4.133.1.7.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCP.7"
dhcpEventObjects8,1.3.6.1.4.1.2007.1.4.133.1.8,,,objectidentity,,"Event DHCP.8 Message generated when server offer or send an acknowledge allocating an IP address."
dhcp8_message_type,1.3.6.1.4.1.2007.1.4.133.1.8.1,displaystring,no-access,objecttype,scalar,"Parameter 'message-type' in event DHCP.8"
dhcp8_param,1.3.6.1.4.1.2007.1.4.133.1.8.2,displaystring,no-access,objecttype,scalar,"Parameter 'param' in event DHCP.8"
dhcp8_destination_ip_address,1.3.6.1.4.1.2007.1.4.133.1.8.3,ipaddress,no-access,objecttype,scalar,"Parameter 'destination-ip-address' in event DHCP.8"
dhcpEventObjects11,1.3.6.1.4.1.2007.1.4.133.1.11,,,objectidentity,,"Event DHCP.11 Found HOST definition with unknown hardware type (neither ethernet nor token ring)."
dhcp11_HW_type,1.3.6.1.4.1.2007.1.4.133.1.11.1,integer32,no-access,objecttype,scalar,"Parameter 'HW-type' in event DHCP.11"
