OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
timetraRadiusMIBModule,1.3.6.1.4.1.6527.1.1.3.79,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision RADIUS for the Alcatel-Lucent 7xxx device. Copyright 2011-2012 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel-Lucent's proprietary intellectual property. Alcatel-Lucent retains all title and ownership in the Specification, including any revisions. Alcatel-Lucent grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Alcatel-Lucent makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxRadProxConformance,1.3.6.1.4.1.6527.3.1.1.79,,,objectidentity,,""
tmnxRadProxCompliances,1.3.6.1.4.1.6527.3.1.1.79.1,,,objectidentity,,""
tmnxRadProxCompliance,1.3.6.1.4.1.6527.3.1.1.79.1.1,,,modulecompliance,,"The compliance statement for management of RADIUS on Alcatel-Lucent 7xxx series systems."
tmnxRadiusNotifyCompliance,1.3.6.1.4.1.6527.3.1.1.79.1.2,,,modulecompliance,,"The compliance statement for RADIUS notifications on Alcatel-Lucent SROS series systems."
tmnxRadProxGroups,1.3.6.1.4.1.6527.3.1.1.79.2,,,objectidentity,,""
tmnxRadProxSrvGroup,1.3.6.1.4.1.6527.3.1.1.79.2.1,,,objectgroup,,"The group of objects providing configuration of RADIUS Proxy servers on Alcatel-Lucent SROS series systems."
tmnxRadServGroup,1.3.6.1.4.1.6527.3.1.1.79.2.2,,,objectgroup,,"The group of objects for the management of the RADIUS servers access on Alcatel-Lucent SROS series systems."
tmnxRadScriptPlcyGroup,1.3.6.1.4.1.6527.3.1.1.79.2.3,,,objectgroup,,"The group of objects for the management of the RADIUS script policies on Alcatel-Lucent SROS series systems."
tmnxRadRouteDownlGroup,1.3.6.1.4.1.6527.3.1.1.79.2.4,,,objectgroup,,"The group of objects for the management of the RADIUS route downloaders on Alcatel-Lucent SROS series systems."
tmnxRadiusNotifyObjsGroup,1.3.6.1.4.1.6527.3.1.1.79.2.99,,,objectgroup,,"The group of notification objects supporting RADIUS notifications on Alcatel-Lucent SROS series systems."
tmnxRadiusNotifyGroup,1.3.6.1.4.1.6527.3.1.1.79.2.100,,,notificationgroup,,"The group of notifications supporting RADIUS on Alcatel-Lucent SROS series systems."
tmnxRadius,1.3.6.1.4.1.6527.3.1.2.79,,,objectidentity,,""
tmnxRadiusObjs,1.3.6.1.4.1.6527.3.1.2.79.1,,,objectidentity,,""
tmnxRadProxSrvObjs,1.3.6.1.4.1.6527.3.1.2.79.1.1,,,objectidentity,,""
tmnxRadProxSrvTable,1.3.6.1.4.1.6527.3.1.2.79.1.1.1,,no-access,objecttype,table,"The tmnxRadProxSrvTable contains objects to configure the RADIUS Proxy Servers of this system."
tmnxRadProxSrvEntry,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1,,no-access,objecttype,row,"Each conceptual row represents information about a particular RADIUS Proxy Server. Entries in this table can be created or deleted via SNMP operations."
tmnxRadProxSrvName,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.1,tnameditem,no-access,objecttype,column,"The value of tmnxRadProxSrvName specifies the name of this RADIUS Proxy server."
tmnxRadProxSrvLastCh,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.2,timestamp,read-only,objecttype,column,"The value of tmnxRadProxSrvLastCh indicates the sysUpTime at the time of the most recent management-initiated change to this table row."
tmnxRadProxSrvRowStatus,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The value of tmnxRadProxSrvRowStatus specifies the row status of this row."
tmnxRadProxSrvPurpose,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.4,bits,read-only,objecttype,column,"The value of tmnxRadProxSrvPurpose specifies the purpose of this RADIUS Proxy server. A value for this object must be specified when a conceptual row is created, and it cannot be modified afterwards. Bits: 'accounting': 0, 'authentication': 1."
tmnxRadProxSrvAdminState,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.5,tmnxadminstate,read-only,objecttype,column,"The value of tmnxRadProxSrvAdminState specifies the administrative state of this RADIUS Proxy server."
tmnxRadProxSrvDescription,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.6,titemdescription,read-only,objecttype,column,"The value of tmnxRadProxSrvDescription specifies the description of this RADIUS Proxy server."
tmnxRadProxSrvSecret,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.7,tmnxauthsecret,read-only,objecttype,column,"The value of tmnxRadProxSrvSecret specifies the secret key associated with the RADIUS server. A non-empty value for this object must be provided while the value of the object tmnxRadProxSrvAdminState is equal to 'inService'. Any GET request on this object returns an empty string."
tmnxRadProxSrvDefAuthSrvPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.8,tnameditemorempty,read-only,objecttype,column,"The value of tmnxRadProxSrvDefAuthSrvPlcy specifies the name of the default RADIUS Server Policy associated with this RADIUS Proxy server for authentication purposes. This default policy is used if no policy can be derived from the user name. The value of tmnxRadProxSrvDefAuthSrvPlcy refers to a row in the tmnxRadSrvPlcyTable."
tmnxRadProxSrvDefAccSrvPlcy,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.9,tnameditemorempty,read-only,objecttype,column,"The value of tmnxRadProxSrvDefAccSrvPlcy specifies the name of the default RADIUS Server Policy associated with this RADIUS Proxy server for accounting purposes. This default policy is used if no policy can be derived from the user name. The value of tmnxRadProxSrvDefAccSrvPlcy refers to a row in the tmnxRadSrvPlcyTable."
tmnxRadProxSrvCaching,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.10,tmnxenableddisabled,read-only,objecttype,column,"The value of tmnxRadProxSrvCaching specifies if caching is enabled for this RADIUS Proxy server. While caching is enabled, the attributes of the RADIUS Access-Accept messages are cached."
tmnxRadProxSrvCacheKeyPktType,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.11,integer,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheKeyPktType specifies the packet type of the RADIUS messages to use to generate the key for the cache of this RADIUS Proxy server. In order to generate the key associated with a RADIUS Access-Accept message, the system uses the attribute of the type specified by the value of tmnxRadProxSrvCacheKeyAttrType, within the associated RADIUS message of the type specified by the value of tmnxRadProxSrvCacheKeyPktType. Enumeration: 'accessRequest': 1, 'none': 0, 'accessAccept': 2."
tmnxRadProxSrvCacheKeyAttrType,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.12,tmnxsubradiusattrtype,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheKeyAttrType specifies the RADIUS attribute type to cache for this RADIUS Proxy server. In order to generate the key associated with a RADIUS Access-Accept or Accept-Request message, the system uses the attribute of the type specified by the value of tmnxRadProxSrvCacheKeyAttrType, within the associated RADIUS message of the type specified by the value of tmnxRadProxSrvCacheKeyPktType. The value zero means that no RADIUS attribute type is specified."
tmnxRadProxSrvCacheKeyVendorId,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.13,tmnxsubradiusvendorid,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheKeyVendorId specifies the RADIUS Vendor-Id. If the value of tmnxRadProxSrvCacheKeyVendorId is equal to zero, the attribute type specified by tmnxRadProxSrvCacheKeyAttrType must be used if it appears outside of a Vendor-Specific attribute. If the value of tmnxRadProxSrvCacheKeyVendorId is not equal to zero, the attribute type specified by tmnxRadProxSrvCacheKeyAttrType must be used if it appears as a sub-attribute within a Vendor-Specific attribute with Vendor-Id equal to the value of tmnxRadProxSrvCacheKeyVendorId."
tmnxRadProxSrvCacheTimeout,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.14,unsigned32,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheTimeout specifies, in seconds, the timeout after which an entry in the cache will expire."
tmnxRadProxSrvCacheTrackAcct,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.15,tmnxradiusacctstatustype,read-only,objecttype,column,"The value of tmnxRadProxSrvCacheTrackAcct specifies what RADIUS accounting packets have impact on the cache of this RADIUS Proxy server."
tmnxRadProxSrvSendAcctResponse,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.16,truthvalue,read-only,objecttype,column,"The value of tmnxRadProxSrvSendAcctResponse specifies if this RADIUS Proxy server itself responds with an Accounting-Response message to each received Accounting-Request instead of proxying them to a configured RADIUS server."
tmnxRadProxSrvLoadBalanceKey,1.3.6.1.4.1.6527.3.1.2.79.1.1.1.1.17,integer,read-only,objecttype,column,"The value of tmnxRadProxSrvLoadBalanceKey specifies how to construct the key for load-balancing RADIUS messages between RADIUS servers. The value 'none' specifies that there be no load-balancing. The value 'sourceIpUdp' specifies that the key consists of the source IP address and source UDP port of the RADIUS message. The value 'attributes' specifies that the key is constructed with the attributes in the RADIUS message listed in the objects tmnxRadProxSrvLoadBAttr1 to tmnxRadProxSrvLoadBAttr5. Enumeration: 'attributes': 2, 'none': 0, 'sourceIpUdp': 1."
