OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
pgService,1.3.6.1.4.1.927.1.9.6,,,moduleidentity,,"The module defines the MIB for PVC Service configuration."
pgServiceObjects,1.3.6.1.4.1.927.1.9.6.1,,,objectidentity,,""
pgXdslServiceTable,1.3.6.1.4.1.927.1.9.6.1.1,,no-access,objecttype,table,"A table of xDSL port entries that defines the Service Application and other port/interface related parameters needed to use the xDSL port for that service."
pgXdslServiceEntry,1.3.6.1.4.1.927.1.9.6.1.1.1,,no-access,objecttype,row,"An entry in the pgXdslServiceTable."
pgXdslServiceSubscriberName,1.3.6.1.4.1.927.1.9.6.1.1.1.1,displaystring,read-write,objecttype,column,"The Subscriber name."
pgXdslServiceType,1.3.6.1.4.1.927.1.9.6.1.1.1.2,pgpvcservicetype,read-write,objecttype,column,"The Service name as defined by PgPvcServiceType."
pgXdslServiceMacAddress,1.3.6.1.4.1.927.1.9.6.1.1.1.3,macaddress,read-write,objecttype,column,"The Physical(MAC) address of the xDSL port."
pgXdslServiceIpAddress,1.3.6.1.4.1.927.1.9.6.1.1.1.4,ipaddress,read-write,objecttype,column,"The IP address of the xDSL port."
pgXdslServiceSubnetMask,1.3.6.1.4.1.927.1.9.6.1.1.1.5,ipaddress,read-write,objecttype,column,"The Subnet mask for the Interface."
pgXdslServiceRowStatus,1.3.6.1.4.1.927.1.9.6.1.1.1.6,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in this table. The RowStatus should be out of the ACTIVE state for other columns to be modified."
pgPvcServiceTable,1.3.6.1.4.1.927.1.9.6.1.2,,no-access,objecttype,table,"A table of PVC entries (as described by pgPvcServiceSarIfIndex and pgPvcServiceSarIfIndex/Vpi/Vci ) that defines the Service Application name such as LANT/PPP etc., and maps the PVC to the xDSL port."
pgPvcServiceEntry,1.3.6.1.4.1.927.1.9.6.1.2.1,,no-access,objecttype,row,"The Route information that maps Network numbers to the ifIndex of the xDSL port."
pgPvcServiceSarVpi,1.3.6.1.4.1.927.1.9.6.1.2.1.1,integer,read-write,objecttype,column,"The SAR VPI."
pgPvcServiceSarVci,1.3.6.1.4.1.927.1.9.6.1.2.1.2,integer,read-write,objecttype,column,"The SAR VCI."
pgPvcServiceIpAddress,1.3.6.1.4.1.927.1.9.6.1.2.1.3,ipaddress,read-write,objecttype,column,"The IP address."
pgPvcServiceSubnetMask,1.3.6.1.4.1.927.1.9.6.1.2.1.4,ipaddress,read-write,objecttype,column,"The Subnet mask for the Interface."
pgPvcServiceEncapType,1.3.6.1.4.1.927.1.9.6.1.2.1.5,pgpvcserviceencaptype,read-write,objecttype,column,"The encapsulation mode used by the PVC."
pgPvcServiceRowStatus,1.3.6.1.4.1.927.1.9.6.1.2.1.6,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in this table. The RowStatus should be out of the ACTIVE state for other columns to be modified."
pgNextSarVciTable,1.3.6.1.4.1.927.1.9.6.1.3,,no-access,objecttype,table,"This object is referenced by the slot since each SDSL card has a certain number of VCI entries. The value returned can be used for the next VCI value."
pgNextSarVciEntry,1.3.6.1.4.1.927.1.9.6.1.3.1,,no-access,objecttype,row,"The slot dependent table that gives the next available VCI for a particular card."
pgNextSarSlotVci,1.3.6.1.4.1.927.1.9.6.1.3.1.1,integer,read-only,objecttype,column,"contains an appropriate value to be used for pgPvcServiceSarVci when creating entries in the pgPvcServiceTable. The value 0 indicates that no unassigned entries are available. To obtain the pgPvcServiceSarVci value for a new entry, the manager issues a management protocol retrieval operation to obtain the current value of this object. This value is updated whenever a VCL is set up."
pgPvcFrServiceTable,1.3.6.1.4.1.927.1.9.6.1.4,,no-access,objecttype,table,"A table of PVC entries (as described by pgPvcServiceSarIfIndex and pgPvcServiceSarIfIndex/Vpi/Vci ) that defines the Service Application as other, and maps the PVC to the xDSL port."
pgPvcFrServiceEntry,1.3.6.1.4.1.927.1.9.6.1.4.1,,no-access,objecttype,row,"The Route information that maps Network numbers to the ifIndex of xDSL port."
pgPvcFrServiceRowStatus,1.3.6.1.4.1.927.1.9.6.1.4.1.1,rowstatus,read-only,objecttype,column,"This object allows entries to be created and deleted in this table. The RowStatus should be out of the ACTIVE state for other columns to be modified."
pgPvcFrSubSystemType,1.3.6.1.4.1.927.1.9.6.1.4.1.2,integer,read-only,objecttype,column,"This object allows entries to be created and deleted in this table. The RowStatus should be out of the ACTIVE state for other columns to be modified. Enumeration: 'frf5': 5, 'frf8': 8."
