OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.69.1.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3DevMgmt,1.3.6.1.4.1.171.11.69.1.3.1,,,objectidentity,,""
swL3DevCtrl,1.3.6.1.4.1.171.11.69.1.3.1.1,,,objectidentity,,""
swL3DevCtrlRIPState,1.3.6.1.4.1.171.11.69.1.3.1.1.1,integer,read-write,objecttype,scalar,"This object indicates if the Routing Information Protocol (RIP) version 2 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFState,1.3.6.1.4.1.171.11.69.1.3.1.1.2,integer,read-write,objecttype,scalar,"This object indicates if the OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlDVMRPState,1.3.6.1.4.1.171.11.69.1.3.1.1.3,integer,read-write,objecttype,scalar,"This object indicates if the DVMRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlPIMState,1.3.6.1.4.1.171.11.69.1.3.1.1.4,integer,read-write,objecttype,scalar,"This object indicates if the PIM protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlVRRPState,1.3.6.1.4.1.171.11.69.1.3.1.1.5,integer,read-write,objecttype,scalar,"This object indicates if the VRRP protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3DevCtrlOSPFECMPState,1.3.6.1.4.1.171.11.69.1.3.1.1.8,integer,read-write,objecttype,scalar,"This object indicates if the ECMP for OSPF protocol is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3IpMgmt,1.3.6.1.4.1.171.11.69.1.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.69.1.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.69.1.3.2.1.1,,no-access,objecttype,table,"This table contains the IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.1,ipaddress,no-access,objecttype,column,"The IP address of the interface. This object can only contain the value of the unicast IP address."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.3,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.4,ipaddress,read-only,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.5,displaystring,read-only,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.6,integer,read-only,objecttype,column,"This object indicates the IP operation mode. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. manual (2) - The IP address will be set manually. bootp (3) - The IP address will be set automatically from the BOOTP server. dhcp (4) - The IP address will be set automatically from the DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'manual': 2, 'bootp': 3."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.7,truthvalue,read-only,objecttype,column,"When this is true (1) the IP address is the secondary IP. When false (2), the IP address is the primary IP."
swL3IpCtrlState,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of objects is in this table."
swL3IpCtrlOperState,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.9,integer,read-only,objecttype,column,"The current operational state of the IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3IpCtrlProxyARPState,1.3.6.1.4.1.171.11.69.1.3.2.1.1.1.10,integer,read-only,objecttype,column,"This object indicates if the Proxy ARP function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3VirtualIpCtrlTable,1.3.6.1.4.1.171.11.69.1.3.2.1.2,,no-access,objecttype,table,"This table contains the virtual IP interface information."
swL3VirtualIpCtrlEntry,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1,,no-access,objecttype,row,"A list of information about a specific virtual IP interface."
swL3VirtualIpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.1,displaystring,no-access,objecttype,column,"This object indicates the name of the virtual IP interface."
swL3VirtualIpCtrlIfIndex,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the virtual IP interface number in the swL3VirtualIpCtrlEntry."
swL3VirtualIpCtrlIpAddr,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.3,ipaddress,read-only,objecttype,column,"The virtual IP address of the interface. This object can only take the value of the unicast IP address."
swL3VirtualIpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.4,ipaddress,read-only,objecttype,column,"The net mask for this interface."
swL3VirtualIpCtrlOperState,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.5,integer,read-only,objecttype,column,"The current operational state of the virtual IP interface. Enumeration: 'down': 3, 'other': 1, 'up': 2."
swL3VirtualIpCtrlState,1.3.6.1.4.1.171.11.69.1.3.2.1.2.1.9,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status used for creating, modifying, and deleting instances of the objects in this table."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.69.1.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.69.1.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch to determine how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.69.1.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.69.1.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"An IP address for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.69.1.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"An IP net mask for this interface for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.69.1.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the packet that has an IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr that has been seen. A value of '0' indicates that the port number has not been learned, but that the switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.69.1.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.69.1.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned ARP information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.69.1.3.2.5,,no-access,objecttype,table,"This entity's IP static routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.69.1.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry is built, it shouldn't be modified. That is, it just supports a create or delete action."
swL3IpStaticRouteDest,1.3.6.1.4.1.171.11.69.1.3.2.5.1.1,ipaddress,read-only,objecttype,column,"The destination IP address of this route. This object will not take a Multicast (Class D) address value. Any assignment (implicit or otherwise) of an instance of this object with a value of x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteMask object is not equal to x."
swL3IpStaticRouteMask,1.3.6.1.4.1.171.11.69.1.3.2.5.1.2,ipaddress,read-only,objecttype,column,"Indicates that the mask is to be logical-ANDed with the destination address before being compared to the value in the swL3IpStaticRouteDest field. For those systems that do not support arbitrary subnet masks, an agent constructs the value of the swL3IpStaticRouteMask by referring to the IP Address Class. Any assignment (implicit or otherwise) of an instance of this object to the value x must be rejected if the bitwise logical-AND of x with the value of the corresponding instance of the swL3IpStaticRouteDest object is not equal to swL3IpStaticRouteDest."
swL3IpStaticRouteBkupState,1.3.6.1.4.1.171.11.69.1.3.2.5.1.3,integer,read-only,objecttype,column,"The routing state for this route. The value should be primary (1) or backup (2). Enumeration: 'backup': 2, 'primary': 1."
swL3IpStaticRouteNextHop,1.3.6.1.4.1.171.11.69.1.3.2.5.1.4,ipaddress,read-only,objecttype,column,"On remote routes, the address of the next system route; Otherwise, 0.0.0.0."
swL3IpStaticRouteMetric,1.3.6.1.4.1.171.11.69.1.3.2.5.1.5,integer,read-only,objecttype,column,"The routing metric for this route."
swL3IpStaticRouteStatus,1.3.6.1.4.1.171.11.69.1.3.2.5.1.6,integer,read-only,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. Valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayMgmt,1.3.6.1.4.1.171.11.69.1.3.3,,,objectidentity,,""
swL3RelayBootpMgmt,1.3.6.1.4.1.171.11.69.1.3.3.1,,,objectidentity,,""
swL3RelayBootpState,1.3.6.1.4.1.171.11.69.1.3.3.1.1,integer,read-write,objecttype,scalar,"This object indicates if the BOOTP Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpHopCount,1.3.6.1.4.1.171.11.69.1.3.3.1.2,integer,read-write,objecttype,scalar,"This object indicates the maximum number of router hops that the BOOTP packets can cross."
swL3RelayBootpTimeThreshold,1.3.6.1.4.1.171.11.69.1.3.3.1.3,integer,read-write,objecttype,scalar,"This object indicates the minimum time in seconds within which the switch must relay the BOOTP request. If this time is exceeded, the switch will drop the BOOTP packet."
swL3RelayBootpOption82State,1.3.6.1.4.1.171.11.69.1.3.3.1.4,integer,read-write,objecttype,scalar,"This object indicates if the DHCP relay agent information option 82 function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpOption82Check,1.3.6.1.4.1.171.11.69.1.3.3.1.5,integer,read-write,objecttype,scalar,"This object indicates if the checking mechanism of DHCP relay agent information option 82 is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayBootpOption82Policy,1.3.6.1.4.1.171.11.69.1.3.3.1.6,integer,read-write,objecttype,scalar,"This object indicates the reforwarding policy of DHCP relay agent information option 82. replace (1) - Replace the existing option 82 field in messages. drop (2) - Discard messages with the existing option 82 field. keep (3) - Retain the existing option 82 field in messages. Enumeration: 'keep': 3, 'drop': 2, 'replace': 1."
swL3RelayBootpCtrlTable,1.3.6.1.4.1.171.11.69.1.3.3.1.7,,no-access,objecttype,table,"This table specifies the IP address as a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlEntry,1.3.6.1.4.1.171.11.69.1.3.3.1.7.1,,no-access,objecttype,row,"A list of information that specifies the IP address of a destination to forward (relay) BOOTP packets to."
swL3RelayBootpCtrlInterfaceName,1.3.6.1.4.1.171.11.69.1.3.3.1.7.1.1,displaystring,read-only,objecttype,column,"The name of the IP interface."
swL3RelayBootpCtrlServer,1.3.6.1.4.1.171.11.69.1.3.3.1.7.1.2,ipaddress,read-only,objecttype,column,"The BOOTP server IP address."
swL3RelayBootpCtrlState,1.3.6.1.4.1.171.11.69.1.3.3.1.7.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3RelayDnsMgmt,1.3.6.1.4.1.171.11.69.1.3.3.2,,,objectidentity,,""
swL3RelayDnsState,1.3.6.1.4.1.171.11.69.1.3.3.2.1,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay function is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsPrimaryServer,1.3.6.1.4.1.171.11.69.1.3.3.2.2,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the primary DNS server."
swL3RelayDnsSecondaryServer,1.3.6.1.4.1.171.11.69.1.3.3.2.3,ipaddress,read-write,objecttype,scalar,"This object indicates the address of the secondary DNS server."
swL3RelayDnsCacheState,1.3.6.1.4.1.171.11.69.1.3.3.2.4,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay cache is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsStaticTableState,1.3.6.1.4.1.171.11.69.1.3.3.2.5,integer,read-write,objecttype,scalar,"This object indicates if the DNS Relay static table is enabled or disabled. Enumeration: 'disabled': 2, 'other': 1, 'enabled': 3."
swL3RelayDnsCtrlTable,1.3.6.1.4.1.171.11.69.1.3.3.2.6,,no-access,objecttype,table,"This table display the current DNS relay static table."
swL3RelayDnsCtrlEntry,1.3.6.1.4.1.171.11.69.1.3.3.2.6.1,,no-access,objecttype,row,"A list of information displaying the current DNS relay static table."
swL3RelayDnsCtrlDomainName,1.3.6.1.4.1.171.11.69.1.3.3.2.6.1.1,displaystring,read-only,objecttype,column,"The domain name of this entry."
swL3RelayDnsCtrlIpAddr,1.3.6.1.4.1.171.11.69.1.3.3.2.6.1.2,ipaddress,read-only,objecttype,column,"The IP address of this entry."
swL3RelayDnsCtrlState,1.3.6.1.4.1.171.11.69.1.3.3.2.6.1.3,integer,read-write,objecttype,column,"This object indicates the status of this entry. other (1) - This entry is currently in use but the conditions under which it will remain so are different from each of the following values. invalid (2) V If this value is written to the object, the corresponding entry will be removed from the table. valid (3) - This entry will reside in the table. Enumeration: 'other': 1, 'valid': 3, 'invalid': 2."
swL3Md5Table,1.3.6.1.4.1.171.11.69.1.3.4,,no-access,objecttype,table,"This table display the current MD5 key table."
swL3Md5Entry,1.3.6.1.4.1.171.11.69.1.3.4.1,,no-access,objecttype,row,"A list of information displaying the current MD5 key table."
swL3Md5KeyId,1.3.6.1.4.1.171.11.69.1.3.4.1.1,integer,read-only,objecttype,column,"The MD5 key ID."
swL3Md5Key,1.3.6.1.4.1.171.11.69.1.3.4.1.2,displaystring,read-only,objecttype,column,"An MD5 password of up to 16 bytes."
swL3Md5RowStatus,1.3.6.1.4.1.171.11.69.1.3.4.1.3,rowstatus,read-only,objecttype,column,"This object indicates the status of this entry."
swL3RouteRedistriTable,1.3.6.1.4.1.171.11.69.1.3.5,,no-access,objecttype,table,"Route redistribution allows routers on the network that are running different routing protocols to exchange routing information. This is accomplished by comparing the routes stored in the various routers routing tables and assigning appropriate metrics. This information is then exchanged among the various routers according to the individual routers current routing protocol."
swL3RouteRedistriEntry,1.3.6.1.4.1.171.11.69.1.3.5.1,,no-access,objecttype,row,"A list of information displaying the route redistribution table."
swL3RouteRedistriSrcProtocol,1.3.6.1.4.1.171.11.69.1.3.5.1.1,integer,read-only,objecttype,column,"Allows the selection of the protocol for the source device. Enumeration: 'static': 4, 'other': 1, 'ospf': 3, 'rip': 2, 'local': 5."
swL3RouteRedistriDstProtocol,1.3.6.1.4.1.171.11.69.1.3.5.1.2,integer,read-only,objecttype,column,"Allows the selection of the protocol for the destination device. Enumeration: 'other': 1, 'ospf': 3, 'rip': 2."
swL3RouteRedistriType,1.3.6.1.4.1.171.11.69.1.3.5.1.3,integer,read-only,objecttype,column,"Allows the selection of one of the methods for calculating the metric value. Enumeration: 'all': 2, 'extType2': 10, 'extType1': 9, 'other': 1, 'external': 6, 'type-1': 3, 'inter-E1': 7, 'inter-E2': 8, 'type-2': 4, 'internal': 5."
