OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
volius,1.3.6.1.4.1.34652,,,objectidentity,,""
vlsGlobalModule,1.3.6.1.4.1.34652.1,,,moduleidentity,,"This MIB describes all SNMP-enabled hardware produced by Volius, such as Fiber optical receivers, Erbium-doped fiber amplifiers, Optical switches, CATV optical transmitters."
vlsSystem,1.3.6.1.4.1.34652.2,,,objectidentity,,""
vlsSystemGeneral,1.3.6.1.4.1.34652.2.10,,,objectidentity,,""
vlsModelName,1.3.6.1.4.1.34652.2.10.1,displaystring,read-only,objecttype,scalar,""
vlsSerialNumber,1.3.6.1.4.1.34652.2.10.2,displaystring,read-only,objecttype,scalar,""
vlsFirmwareVersion,1.3.6.1.4.1.34652.2.10.3,displaystring,read-only,objecttype,scalar,""
vlsBootLoaderVersion,1.3.6.1.4.1.34652.2.10.4,displaystring,read-only,objecttype,scalar,""
vlsDateAndTime,1.3.6.1.4.1.34652.2.10.5,dateandtime,read-only,objecttype,scalar,""
vlsTimeZone,1.3.6.1.4.1.34652.2.10.6,integer32,read-write,objecttype,scalar,"Difference between local and UTC in minutes."
vlsCaseTemperature,1.3.6.1.4.1.34652.2.10.7,vlsdecicelsius,read-only,objecttype,scalar,""
vlsFanSpeed,1.3.6.1.4.1.34652.2.10.8,vlsrpm,read-only,objecttype,scalar,""
vlsSupplyVoltageTable,1.3.6.1.4.1.34652.2.10.9,,no-access,objecttype,table,""
vlsSupplyVoltageEntry,1.3.6.1.4.1.34652.2.10.9.1,,no-access,objecttype,row,""
vlsSupplyVoltageIndex,1.3.6.1.4.1.34652.2.10.9.1.1,integer32,read-only,objecttype,column,""
vlsSupplyVoltageNominal,1.3.6.1.4.1.34652.2.10.9.1.2,vlsmillivolt,read-only,objecttype,column,""
vlsSupplyVoltageActual,1.3.6.1.4.1.34652.2.10.9.1.3,vlsmillivolt,read-only,objecttype,column,""
vlsNetworkServices,1.3.6.1.4.1.34652.2.11,,,objectidentity,,""
vlsNetworkAddress,1.3.6.1.4.1.34652.2.11.5,,,objectidentity,,""
vlsMacAddress,1.3.6.1.4.1.34652.2.11.5.1,macaddress,read-write,objecttype,scalar,""
vlsIpAddress,1.3.6.1.4.1.34652.2.11.5.2,inetaddressipv4,read-write,objecttype,scalar,""
vlsNetMask,1.3.6.1.4.1.34652.2.11.5.3,inetaddressipv4,read-write,objecttype,scalar,""
vlsDefaultGateway,1.3.6.1.4.1.34652.2.11.5.4,inetaddressipv4,read-write,objecttype,scalar,""
vlsHttp,1.3.6.1.4.1.34652.2.11.6,,,objectidentity,,""
vlsHttpPort,1.3.6.1.4.1.34652.2.11.6.1,integer32,read-write,objecttype,scalar,""
vlsHttpEnabled,1.3.6.1.4.1.34652.2.11.6.2,vlsonoff,read-write,objecttype,scalar,""
vlsHttpPasswordEnabled,1.3.6.1.4.1.34652.2.11.6.3,vlsonoff,read-write,objecttype,scalar,""
vlsSnmp,1.3.6.1.4.1.34652.2.11.7,,,objectidentity,,""
vlsSnmpPort,1.3.6.1.4.1.34652.2.11.7.1,integer32,read-write,objecttype,scalar,""
vlsTrapDestTable,1.3.6.1.4.1.34652.2.11.7.2,,no-access,objecttype,table,""
vlsTrapDestEntry,1.3.6.1.4.1.34652.2.11.7.2.1,,no-access,objecttype,row,""
vlsTrapDestIndex,1.3.6.1.4.1.34652.2.11.7.2.1.1,integer32,read-only,objecttype,column,""
vlsTrapDestAddr,1.3.6.1.4.1.34652.2.11.7.2.1.2,inetaddressipv4,read-write,objecttype,column,""
vlsTrapDestPort,1.3.6.1.4.1.34652.2.11.7.2.1.3,integer32,read-write,objecttype,column,""
vlsTrapDestEnable,1.3.6.1.4.1.34652.2.11.7.2.1.4,vlsonoff,read-write,objecttype,column,""
vlsSntp,1.3.6.1.4.1.34652.2.11.8,,,objectidentity,,""
vlsSntpServerAddr,1.3.6.1.4.1.34652.2.11.8.1,inetaddressipv4,read-write,objecttype,scalar,""
vlsSntpServerPort,1.3.6.1.4.1.34652.2.11.8.2,integer32,read-write,objecttype,scalar,""
vlsSntpEnabled,1.3.6.1.4.1.34652.2.11.8.3,vlsonoff,read-write,objecttype,scalar,""
vlsEventLog,1.3.6.1.4.1.34652.2.13,,,objectidentity,,""
vlsLastEventCode,1.3.6.1.4.1.34652.2.13.1,vlsevent,read-only,objecttype,scalar,""
vlsLastEventIndex,1.3.6.1.4.1.34652.2.13.2,integer32,read-only,objecttype,scalar,""
vlsEventLogSize,1.3.6.1.4.1.34652.2.13.3,integer32,read-only,objecttype,scalar,"Number of events stored in the log."
vlsEventLogTable,1.3.6.1.4.1.34652.2.13.4,,no-access,objecttype,table,""
vlsEventLogEntry,1.3.6.1.4.1.34652.2.13.4.1,,no-access,objecttype,row,""
vlsEventIndex,1.3.6.1.4.1.34652.2.13.4.1.1,integer32,read-only,objecttype,column,""
vlsEventCode,1.3.6.1.4.1.34652.2.13.4.1.2,vlsevent,read-only,objecttype,column,""
vlsEventTimeStamp,1.3.6.1.4.1.34652.2.13.4.1.3,timeticks,read-only,objecttype,column,""
vlsEventDateTime,1.3.6.1.4.1.34652.2.13.4.1.4,dateandtime,read-only,objecttype,column,""
vlsEventMessage,1.3.6.1.4.1.34652.2.13.4.1.5,displaystring,read-only,objecttype,column,""
vlsEventTrap,1.3.6.1.4.1.34652.2.13.8,,,notificationtype,,""
vlsAlarms,1.3.6.1.4.1.34652.2.14,,,objectidentity,,""
vlsAlarmsActiveMask,1.3.6.1.4.1.34652.2.14.1,integer32,read-only,objecttype,scalar,"This is a bit mask where all active alarms are combined. Alarms are latching, that is an alarm is still active even when the condition activating the alarm no longer exists."
vlsAlarmsResetMask,1.3.6.1.4.1.34652.2.14.2,integer32,read-write,objecttype,scalar,"You can write reset mask to reset individual alarms. An alarm will be reset only if the activating condition no longer exists."
vlsAlarmsTable,1.3.6.1.4.1.34652.2.14.3,,no-access,objecttype,table,""
vlsAlarmsEntry,1.3.6.1.4.1.34652.2.14.3.1,,no-access,objecttype,row,""
vlsAlarmIndex,1.3.6.1.4.1.34652.2.14.3.1.1,integer32,read-only,objecttype,column,""
vlsAlarmState,1.3.6.1.4.1.34652.2.14.3.1.2,vlsonoff,read-write,objecttype,column,"When read, this OID indicates if the alarm is active. When vlsOff is written to this OID, the alarm is reset."
vlsAlarmMessage,1.3.6.1.4.1.34652.2.14.3.1.3,displaystring,read-only,objecttype,column,""
vlsEdfa,1.3.6.1.4.1.34652.3,,,objectidentity,,""
vlsOpticalSwitch,1.3.6.1.4.1.34652.4,,,objectidentity,,""
vlsCatvTransmitter,1.3.6.1.4.1.34652.5,,,objectidentity,,""
vlsTxEmissionState,1.3.6.1.4.1.34652.5.1,vlsonoff,read-only,objecttype,scalar,"Reports whether the laser is on or off."
vlsTxOutputTable,1.3.6.1.4.1.34652.5.2,,no-access,objecttype,table,""
vlsTxOutputEntry,1.3.6.1.4.1.34652.5.2.1,,no-access,objecttype,row,""
vlsTxOutputIndex,1.3.6.1.4.1.34652.5.2.1.1,integer32,read-only,objecttype,column,"Optical output number (1 or 2)."
vlsTxOutputPower,1.3.6.1.4.1.34652.5.2.1.2,vlsdecidbm,read-only,objecttype,column,"Optical output level."
vlsTxPoutLowAlarm,1.3.6.1.4.1.34652.5.3,vlsdecidbm,read-write,objecttype,scalar,"Output power low alarm threshold."
vlsTxPoutHighAlarm,1.3.6.1.4.1.34652.5.4,vlsdecidbm,read-write,objecttype,scalar,"Output power high alarm threshold."
vlsTxInputComposite,1.3.6.1.4.1.34652.5.5,vlsdbm,read-only,objecttype,scalar,"Composite RF level at the transmitter input."
vlsTxInputPerChannel,1.3.6.1.4.1.34652.5.6,vlsdbuv,read-only,objecttype,scalar,"Per-channel RF level at the transmitter input."
vlsTxChannelPwrFactor,1.3.6.1.4.1.34652.5.7,vlsdecidb,read-write,objecttype,scalar,"This factor is used to convert composite RF level to per-channel RF level. The factor is expressed in units of 0.1 dB and is always negative or zero. For example, if the channel plan is 100 channels all with the same RF level, the factor should be -200 (meaning -20.0 dB). Then, if composite RF level is 0 dBm (that is 108.75 dBuV), per-channel RF level would be 108.75 - 20 = 88.75 dBuV."
vlsTxOmi,1.3.6.1.4.1.34652.5.8,vlspermille,read-only,objecttype,scalar,"Composite OMI in units of 0.1%."
vlsTxAtt,1.3.6.1.4.1.34652.5.9,vlsdecidb,read-only,objecttype,scalar,"Actual variable attenuator state. The range is 0..25 dB."
vlsTxLaserCurrent,1.3.6.1.4.1.34652.5.10,vlspercent,read-only,objecttype,scalar,"Laser current. 100% corresponds to the current set during factory calibration. The current is expected to rise slowly after years of operation (laser aging)."
vlsTxLaserTecCurrent,1.3.6.1.4.1.34652.5.11,vlspercent,read-only,objecttype,scalar,""
vlsTxLaserPower,1.3.6.1.4.1.34652.5.12,vlsdecidbm,read-only,objecttype,scalar,""
vlsTxLaserTemperature,1.3.6.1.4.1.34652.5.13,vlsdecicelsius,read-only,objecttype,scalar,""
