OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaDetectEvent0,1.3.6.1.4.1.211.1.31.1.2.201.10.9990,,,notificationtype,,"MMB error occurred (ipmi command failed)"
psaDetectEvent1,1.3.6.1.4.1.211.1.31.1.2.201.10.9991,,,notificationtype,,"BMC error occurred (ipmi command failed)"
psaDetectEvent2,1.3.6.1.4.1.211.1.31.1.2.201.10.9992,,,notificationtype,,"MMB or BMC error occurred (ipmi command failed)"
psaDetectEvent3,1.3.6.1.4.1.211.1.31.1.2.201.10.9993,,,notificationtype,,"Management LAN disconnected"
cpuCorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10000,,,notificationtype,,"The correctable error exceeded the threshold."
dimmCorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10100,,,notificationtype,,"The correctable error (1-bit error) exceeded the threshold."
dimmUncorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10200,,,notificationtype,,"The uncorrectable error (2-bit error) exceeded the threshold."
flnCorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10300,,,notificationtype,,"The correctable error exceeded the threshold."
ldx0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10310,,,notificationtype,,"The correctable error exceeded the threshold."
ldx1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10311,,,notificationtype,,"The correctable error exceeded the threshold."
ldx2CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10312,,,notificationtype,,"The correctable error exceeded the threshold."
ldx3CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10313,,,notificationtype,,"The correctable error exceeded the threshold."
flnGac0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10320,,,notificationtype,,"The correctable error exceeded the threshold."
flnGac1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10321,,,notificationtype,,"The correctable error exceeded the threshold."
ldx0Gdx0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10330,,,notificationtype,,"The correctable error exceeded the threshold."
ldx1Gdx1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10331,,,notificationtype,,"The correctable error exceeded the threshold."
ldx2Gdx2CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10332,,,notificationtype,,"The correctable error exceeded the threshold."
ldx3Gdx3CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10333,,,notificationtype,,"The correctable error exceeded the threshold."
ldx1Gdx0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10334,,,notificationtype,,"The correctable error exceeded the threshold."
ldx2Gdx1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10335,,,notificationtype,,"The correctable error exceeded the threshold."
ldx3Gdx1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10336,,,notificationtype,,"The correctable error exceeded the threshold."
fliCorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10400,,,notificationtype,,"The correctable error exceeded the threshold."
flp0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10410,,,notificationtype,,"The correctable error exceeded the threshold."
flp1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10411,,,notificationtype,,"The correctable error exceeded the threshold."
fliGdx0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10420,,,notificationtype,,"The correctable error exceeded the threshold."
fliGdx1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10421,,,notificationtype,,"The correctable error exceeded the threshold."
fliGdx2CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10422,,,notificationtype,,"The correctable error exceeded the threshold."
fliGdx3CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10423,,,notificationtype,,"The correctable error exceeded the threshold."
fliGac0CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10430,,,notificationtype,,"The correctable error exceeded the threshold."
fliGac1CorrectableError,1.3.6.1.4.1.211.1.31.1.2.201.10.10431,,,notificationtype,,"The correctable error exceeded the threshold."
smartEvent0,1.3.6.1.4.1.211.1.31.1.2.201.10.10500,,,notificationtype,,"Failure Prediction Threshold Exceeded."
smartEvent1,1.3.6.1.4.1.211.1.31.1.2.201.10.10501,,,notificationtype,,"Failure Prediction Threshold Exceeded."
rasToolEvent0,1.3.6.1.4.1.211.1.31.1.2.201.10.10600,,,notificationtype,,"RASStatusCheck:RAID BBU announcement of the remaining time of the operating life"
rasToolEvent1,1.3.6.1.4.1.211.1.31.1.2.201.10.10601,,,notificationtype,,"RASStatusCheck:RAID BBU exceeded the operating life"
rasToolEvent2,1.3.6.1.4.1.211.1.31.1.2.201.10.10602,,,notificationtype,,"RASStatusCheck: UPS BBU announcement of the remaining time of the operating life"
rasToolEvent3,1.3.6.1.4.1.211.1.31.1.2.201.10.10603,,,notificationtype,,"RASStatusCheck: UPS BBU exceeded the operating life"
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaLinIntelIgbTrap,1.3.6.1.4.1.211.1.31.1.2.201.17,,,objectidentity,,""
psaLinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.18,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
