OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
trigger,1.3.6.1.4.1.207.8.4.4.4.53,,,moduleidentity,,"This MIB file contains definitions of managed objects for the TRIGGER module. "
triggerTraps,1.3.6.1.4.1.207.8.4.4.4.53.0,,,objectidentity,,""
triggerTrap,1.3.6.1.4.1.207.8.4.4.4.53.0.1,,,notificationtype,,"A trigger trap is generated a trigger is activated. The number of the trigger activated is given by the variable triggerLastTriggerActivated."
triggerLastTriggerActivated,1.3.6.1.4.1.207.8.4.4.4.53.1,integer,read-only,objecttype,scalar,"The trigger number of the most recent trigger activated on this router. This is also the variable sent in the trigger trap below. If no triggers have been activated yet since the last restart of this router, this variable will read as 0."
triggerConfigInfoTable,1.3.6.1.4.1.207.8.4.4.4.53.9,,no-access,objecttype,table,"The (conceptual) table listing entries of trigger configuration details."
triggerConfigInfoEntry,1.3.6.1.4.1.207.8.4.4.4.53.9.1,,no-access,objecttype,row,"An entry (conceptual row) in the triggerConfigInfoTable."
triggerNumber,1.3.6.1.4.1.207.8.4.4.4.53.9.1.1,unsigned32,read-only,objecttype,column,"The object represents the ID number of the trigger."
triggerName,1.3.6.1.4.1.207.8.4.4.4.53.9.1.2,displaystring,read-only,objecttype,column,"This object represents the name and description of the trigger."
triggerTypeDetail,1.3.6.1.4.1.207.8.4.4.4.53.9.1.3,displaystring,read-only,objecttype,column,"This object indicates the trigger type and its activation conditions."
triggerActiveDaysOrDate,1.3.6.1.4.1.207.8.4.4.4.53.9.1.4,displaystring,read-only,objecttype,column,"This objects indicates either the days of a week or the date, on which the trigger is permitted to activate."
triggerActivateAfter,1.3.6.1.4.1.207.8.4.4.4.53.9.1.5,displaystring,read-only,objecttype,column,"This object indicates the time when the trigger will be activated afterwards."
triggerActivateBefore,1.3.6.1.4.1.207.8.4.4.4.53.9.1.6,displaystring,read-only,objecttype,column,"This object indicates the time when the trigger will be activated before."
triggerActiveStatus,1.3.6.1.4.1.207.8.4.4.4.53.9.1.7,truthvalue,read-only,objecttype,column,"This object indicates whether or not the trigger is permitted to activate. "
triggerTestMode,1.3.6.1.4.1.207.8.4.4.4.53.9.1.8,truthvalue,read-only,objecttype,column,"This object indicates whether or not the trigger is operating in diagnostic mode. "
triggerSnmpTrap,1.3.6.1.4.1.207.8.4.4.4.53.9.1.9,truthvalue,read-only,objecttype,column,"This object indicates whether or not a snmp trap will be sent when the trigger is activated."
triggerRepeatTimes,1.3.6.1.4.1.207.8.4.4.4.53.9.1.10,displaystring,read-only,objecttype,column,"This objects indicates whether the trigger repeats an unlimited number of times (continuous) or for a set of times. When the trigger can repeat only a set of times, then the number of times the trigger has been activated is displayed in brackets."
triggerLasttimeModified,1.3.6.1.4.1.207.8.4.4.4.53.9.1.11,displaystring,read-only,objecttype,column,"This object indicates the date and time of the last time that the trigger was modified."
triggerNumberOfActivation,1.3.6.1.4.1.207.8.4.4.4.53.9.1.12,counter32,read-only,objecttype,column,"The objects represents the number of times the trigger has been activated since the last restart of the device. "
triggerLasttimeActivation,1.3.6.1.4.1.207.8.4.4.4.53.9.1.13,displaystring,read-only,objecttype,column,"This object indicates the date and time of the last time that the trigger was activated."
triggerNumberOfScripts,1.3.6.1.4.1.207.8.4.4.4.53.9.1.14,unsigned32,read-only,objecttype,column,"This objects represents the number of scripts that are associated with this trigger."
triggerScript1,1.3.6.1.4.1.207.8.4.4.4.53.9.1.15,displaystring,read-only,objecttype,column,"This objects represents the name of the 1st script that is associated with the trigger. "
triggerScript2,1.3.6.1.4.1.207.8.4.4.4.53.9.1.16,displaystring,read-only,objecttype,column,"This objects represents the name of the 2nd script that is associated with the trigger. "
triggerScript3,1.3.6.1.4.1.207.8.4.4.4.53.9.1.17,displaystring,read-only,objecttype,column,"This objects represents the name of the 3rd script that is associated with the trigger. "
triggerScript4,1.3.6.1.4.1.207.8.4.4.4.53.9.1.18,displaystring,read-only,objecttype,column,"This objects represents the name of the 4th script that is associated with the trigger. "
triggerScript5,1.3.6.1.4.1.207.8.4.4.4.53.9.1.19,displaystring,read-only,objecttype,column,"This objects represents the name of the 5th script that is associated with the trigger. "
triggerCounters,1.3.6.1.4.1.207.8.4.4.4.53.10,,,objectidentity,,""
triggerNumOfActivation,1.3.6.1.4.1.207.8.4.4.4.53.10.1,counter32,read-only,objecttype,scalar,"This objects represents the number of times a trigger has been activated."
triggerNumOfActivationToday,1.3.6.1.4.1.207.8.4.4.4.53.10.2,counter32,read-only,objecttype,scalar,"This objects represents the number of times a trigger has been activated today."
