OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprExtpolObjects,1.3.6.1.4.1.9.9.826.1.24,,,,,""
cfprExtpolClientTable,1.3.6.1.4.1.9.9.826.1.24.1,,,,table,"Cisco Firepower extpol:Client managed object table"
cfprExtpolClientEntry,1.3.6.1.4.1.9.9.826.1.24.1.1,,,,row,"Entry for the cfprExtpolClientTable table."
cfprExtpolClientInstanceId,1.3.6.1.4.1.9.9.826.1.24.1.1.1,,,,column,"Instance identifier of the managed object."
cfprExtpolClientDn,1.3.6.1.4.1.9.9.826.1.24.1.1.2,,,,column,"Cisco Firepower extpol:Client:dn managed object property"
cfprExtpolClientRn,1.3.6.1.4.1.9.9.826.1.24.1.1.3,,,,column,"Cisco Firepower extpol:Client:rn managed object property"
cfprExtpolClientCapability,1.3.6.1.4.1.9.9.826.1.24.1.1.4,,,,column,"Cisco Firepower extpol:Client:capability managed object property"
cfprExtpolClientConnProtocol,1.3.6.1.4.1.9.9.826.1.24.1.1.5,,,,column,"Cisco Firepower extpol:Client:connProtocol managed object property"
cfprExtpolClientDescr,1.3.6.1.4.1.9.9.826.1.24.1.1.6,,,,column,"Cisco Firepower extpol:Client:descr managed object property"
cfprExtpolClientGracePeriodUsed,1.3.6.1.4.1.9.9.826.1.24.1.1.7,,,,column,"Cisco Firepower extpol:Client:gracePeriodUsed managed object property"
cfprExtpolClientGuid,1.3.6.1.4.1.9.9.826.1.24.1.1.8,,,,column,"Cisco Firepower extpol:Client:guid managed object property"
cfprExtpolClientHost,1.3.6.1.4.1.9.9.826.1.24.1.1.9,,,,column,"Cisco Firepower extpol:Client:host managed object property"
cfprExtpolClientId,1.3.6.1.4.1.9.9.826.1.24.1.1.10,,,,column,"Cisco Firepower extpol:Client:id managed object property"
cfprExtpolClientInterest,1.3.6.1.4.1.9.9.826.1.24.1.1.11,,,,column,"Cisco Firepower extpol:Client:interest managed object property"
