OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
melco,1.3.6.1.4.1.409,,,,,""
cow,1.3.6.1.4.1.409.94,,,,,""
equipment,1.3.6.1.4.1.409.94.2,,,,,""
networkelement,1.3.6.1.4.1.409.94.2.2,,,,,""
r2000,1.3.6.1.4.1.409.94.2.2.1,,,,,""
nvl,1.3.6.1.4.1.409.94.2.2.1.19,,,,,""
nvlIPX,1.3.6.1.4.1.409.94.2.2.1.19.1,,,,,""
nvlIpxForwarding,1.3.6.1.4.1.409.94.2.2.1.19.1.1,,,,,"R2000 Specific. nvlIpxForwarding On/Off."
nvlIpxInReceives,1.3.6.1.4.1.409.94.2.2.1.19.1.2,,,,,"R2000 Specific"
nvlIpxInHdrErrors,1.3.6.1.4.1.409.94.2.2.1.19.1.3,,,,,"R2000 Specific"
nvlIpxInAddrErrors,1.3.6.1.4.1.409.94.2.2.1.19.1.4,,,,,"R2000 Specific"
nvlIpxForwDatagrams,1.3.6.1.4.1.409.94.2.2.1.19.1.5,,,,,"R2000 Specific"
nvlIpxInUnknownSockets,1.3.6.1.4.1.409.94.2.2.1.19.1.6,,,,,"R2000 Specific"
nvlIpxInDiscards,1.3.6.1.4.1.409.94.2.2.1.19.1.7,,,,,"R2000 Specific"
nvlIpxInDelivers,1.3.6.1.4.1.409.94.2.2.1.19.1.8,,,,,"R2000 Specific"
nvlIpxOutRequests,1.3.6.1.4.1.409.94.2.2.1.19.1.9,,,,,"R2000 Specific"
nvlIpxOutDiscards,1.3.6.1.4.1.409.94.2.2.1.19.1.10,,,,,"R2000 Specific"
nvlIpxOutNoRoutes,1.3.6.1.4.1.409.94.2.2.1.19.1.11,,,,,"R2000 Specific"
nvlIpxForwardingDiscards,1.3.6.1.4.1.409.94.2.2.1.19.1.12,,,,,"R2000 Specific"
nvlIpxTrafficControlEnable,1.3.6.1.4.1.409.94.2.2.1.19.1.13,,,,,"R2000 Specific"
nvlIpxForward,1.3.6.1.4.1.409.94.2.2.1.19.1.14,,,,,""
nvlIpxForwardTable,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3,,,,table,"R2000 Specific"
nvlIpxForwardEntry,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1,,,,row,"R2000 Specific"
nvlIpxForwardDest,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.1,,,,column,"R2000 Specific"
nvlIpxForwardNextHop,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.2,,,,column,"R2000 Specific"
nvlIpxForwardLpID,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.3,,,,column,"R2000 Specific"
nvlIpxForwardType,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.4,,,,column,"R2000 Specific. Local/Remote"
nvlIpxForwardProto,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.5,,,,column,"R2000 Specific"
nvlIpxForwardAge,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.6,,,,column,"R2000 Specific"
nvlIpxForwardMetric1,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.7,,,,column,"R2000 Specific"
nvlIpxForwardMetric2,1.3.6.1.4.1.409.94.2.2.1.19.1.14.3.1.8,,,,column,"R2000 Specific"
