OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mwConfigGRE,1.3.6.1.4.1.15983.1.1.4.15,,,moduleidentity,,"This MIB defines all the managed objects used to manage the Meru WLAN GRE Configuration infrastructure"
mwGreTable,1.3.6.1.4.1.15983.1.1.4.15.1,,no-access,objecttype,table,"This object describes GRE Configuration "
mwGreEntry,1.3.6.1.4.1.15983.1.1.4.15.1.1,,no-access,objecttype,row,"This object describes GRE Configuration "
mwGreTableIndex,1.3.6.1.4.1.15983.1.1.4.15.1.1.1,integer32,no-access,objecttype,column,"The index value of the table "
mwGreName,1.3.6.1.4.1.15983.1.1.4.15.1.1.2,displaystring,read-only,objecttype,column,"This object describes GRE Name"
mwGreInterfaceIndex,1.3.6.1.4.1.15983.1.1.4.15.1.1.3,unsigned32,read-only,objecttype,column,"This object describes Local External FastEthernet Index"
mwGreDHCPServerIpAddress,1.3.6.1.4.1.15983.1.1.4.15.1.1.4,ipaddress,read-only,objecttype,column,"This object describes DHCP Server IP Address"
mwGreLocalInternalAddress,1.3.6.1.4.1.15983.1.1.4.15.1.1.5,ipaddress,read-only,objecttype,column,"This object describes Tunnel IP address"
mwGreLocalInternalNetmask,1.3.6.1.4.1.15983.1.1.4.15.1.1.6,ipaddress,read-only,objecttype,column,"This object describes Tunnel IP Netmask"
mwGreRemoteEndpointAddress,1.3.6.1.4.1.15983.1.1.4.15.1.1.7,ipaddress,read-only,objecttype,column,"This object describes Remote External Address"
mwGreOverrideDefaultDHCPServer,1.3.6.1.4.1.15983.1.1.4.15.1.1.8,mwlonoffswitch,read-only,objecttype,column,"This object describes Override Default DHCP Server Flag"
mwGreOwner,1.3.6.1.4.1.15983.1.1.4.15.1.1.9,mwlprofileowner,read-only,objecttype,column,"This object describes Owner"
mwGreRowStatus,1.3.6.1.4.1.15983.1.1.4.15.1.1.17,rowstatus,read-only,objecttype,column,"This object is used to create and delete rows in the table"
