OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonomaGenericATMGroup,1.3.6.1.4.1.2926.25.7.1,,,objectidentity,,""
atmGenericPhysGroup,1.3.6.1.4.1.2926.25.7.1.1,,,objectidentity,,""
atmGenPhysTable,1.3.6.1.4.1.2926.25.7.1.1.1,,no-access,objecttype,table,"A table of physical layer status and parameter information for the UNI's physical interface"
atmGenPhysEntry,1.3.6.1.4.1.2926.25.7.1.1.1.1,,no-access,objecttype,row,"A entry in the table, containing information about the physical layer of a UNI interface"
atmGenPhysIndex,1.3.6.1.4.1.2926.25.7.1.1.1.1.1,integer,read-only,objecttype,column,"The physical interface instance."
atmGenPhysAal5Mtu,1.3.6.1.4.1.2926.25.7.1.1.1.1.2,integer,read-only,objecttype,column,"The AAL5 MTU capacity for the physical interface, assigned by PM."
atmGenPhysAal5CrcErrors,1.3.6.1.4.1.2926.25.7.1.1.1.1.3,counter,read-only,objecttype,column,"The total number of AAL5 CPCS PDUs received with CRC-32 errors at the interface associated with an AAL5 entity."
atmGenPhysAal5OverSizedSDUs,1.3.6.1.4.1.2926.25.7.1.1.1.1.4,counter,read-only,objecttype,column,"The total number of AAL5 CPCS PDUs discarded at the interface associated with an AAL5 entity because the AAL5 SDUs were too large."
atmGenPhysAal5DiscardPDU,1.3.6.1.4.1.2926.25.7.1.1.1.1.5,counter,read-only,objecttype,column,"The total number of AAL5 CPCS PDUs discarded at the interface associated with an AAL5 entity because no receive free buffers were available. Only available with TCOP atm card."
atmGenPhysHECErrors,1.3.6.1.4.1.2926.25.7.1.1.1.1.6,counter,read-only,objecttype,column,"The total number ATM cells dropped out to HEC errors. Only available with TCOP atm card."
atmGenPhysUnknownProtocols,1.3.6.1.4.1.2926.25.7.1.1.1.1.7,counter,read-only,objecttype,column,"The total number cells received with an unknown header. Only available with TCOP atm card."
atmGenPhysCellsReceived,1.3.6.1.4.1.2926.25.7.1.1.1.1.8,counter,read-only,objecttype,column,"The total number ATM cells received with no errors. Only available with TCOP atm card."
atmGenPhysCellsTransmitted,1.3.6.1.4.1.2926.25.7.1.1.1.1.9,counter,read-only,objecttype,column,"The total number ATM cells actually transmitted. Only available with TCOP atm card."
atmGenPhysRxBufStarvation,1.3.6.1.4.1.2926.25.7.1.1.1.1.10,counter,read-only,objecttype,column,"The total number of occurrences when no Rx free buffer is available at the interface associated with an AAL5 entity."
atmGenPhysRxFreeze,1.3.6.1.4.1.2926.25.7.1.1.1.1.11,counter,read-only,objecttype,column,"The total number of occurrences when Rx completion ring overflows at the interface associated with an AAL5 entity."
atmGenPhysTxFreeze,1.3.6.1.4.1.2926.25.7.1.1.1.1.12,counter,read-only,objecttype,column,"The total number of occurrences when Tx completion ring overflows at the interface associated with an AAL5 entity."
atmGenRateTable,1.3.6.1.4.1.2926.25.7.1.1.2,,no-access,objecttype,table,"A table of ATM layer configuration for the ATM-DS3/E3/OC3c interface. Only used by earlier version of software."
atmGenRateEntry,1.3.6.1.4.1.2926.25.7.1.1.2.1,,no-access,objecttype,row,"A entry in the table, containing information about the rate queues on this physical interface."
atmGenRatePhysIndex,1.3.6.1.4.1.2926.25.7.1.1.2.1.1,integer,read-only,objecttype,column,"The ATM interface index, for this table the value of this object corresponds to the physical port instance."
atmGenRateQueOne,1.3.6.1.4.1.2926.25.7.1.1.2.1.2,integer,read-write,objecttype,column,"The value of this object can be set to any value in the range 0 to 30720 for E3, the range 0 to 36864 for DS3, and the range 0 to 135150 for OC3. The combination of all the values of all the rate queue objects must equal 30720 for E3, 36864 for DS3, and 135150 for OC3. Thus, if this object has a value of 36864 for DS3, then the values of the rest of the objects cannot be set to anything other than 0. The value of any rate queue object is rounded down to the nearest multiple of 10."
atmGenRateQueTwo,1.3.6.1.4.1.2926.25.7.1.1.2.1.3,integer,read-write,objecttype,column,"The ATM layer rate queue number two bandwidth."
atmGenRateQueThree,1.3.6.1.4.1.2926.25.7.1.1.2.1.4,integer,read-write,objecttype,column,"The ATM layer rate queue number three bandwidth."
atmGenRateQueFour,1.3.6.1.4.1.2926.25.7.1.1.2.1.5,integer,read-write,objecttype,column,"The ATM layer rate queue number four bandwidth."
atmGenRateQueFive,1.3.6.1.4.1.2926.25.7.1.1.2.1.6,integer,read-write,objecttype,column,"The ATM layer rate queue number five bandwidth."
atmGenRateQueSix,1.3.6.1.4.1.2926.25.7.1.1.2.1.7,integer,read-write,objecttype,column,"The ATM layer rate queue number six bandwidth."
atmGenRateQueSeven,1.3.6.1.4.1.2926.25.7.1.1.2.1.8,integer,read-write,objecttype,column,"The ATM layer rate queue number seven bandwidth."
atmGenRateQueEight,1.3.6.1.4.1.2926.25.7.1.1.2.1.9,integer,read-write,objecttype,column,"The ATM layer rate queue number eight bandwidth."
atmGenRateQTable,1.3.6.1.4.1.2926.25.7.1.1.3,,no-access,objecttype,table,"A table of ATM layer configuration for the ATM-DS3/E3/OC3c interface. Not used with TCOP atm card."
atmGenRateQEntry,1.3.6.1.4.1.2926.25.7.1.1.3.1,,no-access,objecttype,row,"A entry in the table, containing information about the rate queues on this physical interface."
atmGenRateQPhysIndex,1.3.6.1.4.1.2926.25.7.1.1.3.1.1,integer,read-only,objecttype,column,"The ATM interface index, for this table the value of this object corresponds to the physical port instance."
atmGenRateQNumber,1.3.6.1.4.1.2926.25.7.1.1.3.1.2,integer,read-write,objecttype,column,"The ATM layer rate queue number."
atmGenRateQueue,1.3.6.1.4.1.2926.25.7.1.1.3.1.3,integer,read-write,objecttype,column,"The value of this object can be set to any value in the range 0 to 30720 for E3, the range 0 to 36864 for DS3, and the range 0 to 135150 for OC3. The combination of all the values of all the rate queue objects must equal 30720 for E3, 36864 for DS3, and 135150 for OC3. Thus, if this object has a value of 36864 for DS3, then the values of the rest of the objects cannot be set to anything other than 0. The value of any rate queue object is rounded down to the nearest multiple of 10."
atmGenericVclGroup,1.3.6.1.4.1.2926.25.7.1.2,,,objectidentity,,""
atmGenVclTable,1.3.6.1.4.1.2926.25.7.1.2.1,,no-access,objecttype,table,"The Virtual Channel Link (VCL) table. A bi-directional VCL is modeled as one entry in this table."
atmGenVclEntry,1.3.6.1.4.1.2926.25.7.1.2.1.1,,no-access,objecttype,row,"An entry in the VCL table. This entry is used to model a bi-directional VCL."
atmGenVclIfIndex,1.3.6.1.4.1.2926.25.7.1.2.1.1.1,integer,read-only,objecttype,column,"The physical interface instance."
atmGenVclVpi,1.3.6.1.4.1.2926.25.7.1.2.1.1.2,integer,read-only,objecttype,column,"The VPI value of the VCL, 0 - 255."
atmGenVclVci,1.3.6.1.4.1.2926.25.7.1.2.1.1.3,integer,read-only,objecttype,column,"The VCI value of the VCL. Minimum value of 32 when VPI is 0 and minimum value of 1 for all other VPI. Maximum value of 1023 for 1561 adapter and maximum value of 4095 for 1575 tcop adapter."
atmGenVclRateQ,1.3.6.1.4.1.2926.25.7.1.2.1.1.4,integer,read-write,objecttype,column,"The Rate Queue used by this virtual circuit."
atmGenVclAction,1.3.6.1.4.1.2926.25.7.1.2.1.1.5,integer,read-write,objecttype,column,"This object is used to create or delete a row in this table. A set request to add a row to this table need only contain this object's value in the PDU. The row created will be defined by the instance passed with the object identifier. Thus, to add the following entry: Logical Port 257, VP 1, VC 36, send a set request with a var bind containing atmGenVclAction.257.1.36 as the object identifier component and 5 as the value of the value component. Enumeration: 'destroy': 6, 'create': 5."
atmGenVclTmTable,1.3.6.1.4.1.2926.25.7.1.2.2,,no-access,objecttype,table,"The Virtual Channel Link (VCL) table. A bi-directional VCL is modeled as one entry in this table."
atmGenVclTmEntry,1.3.6.1.4.1.2926.25.7.1.2.2.1,,no-access,objecttype,row,"An entry in the VCL table. This entry is used to model a bi-directional VCL."
