OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aal5,1.3.6.1.4.1.326.1.16.5,,,moduleidentity,,"This MIB module defines the FORE Systems AAL5 and EPD/PPD management interface of the Mercury netmod (FUNI FR/ATM interworking )"
aal5VccTable,1.3.6.1.4.1.326.1.16.5.1,,no-access,objecttype,table,"This table contains AAL5 VCC performance parameters."
aal5VccEntry,1.3.6.1.4.1.326.1.16.5.1.1,,no-access,objecttype,row,"This list contains the AAL5 VCC performance parameters. Entries in this table are indexed by ifIndex assigned to this interface and vpi/vci pairs assigned to this connection by either provisioning or signalling. Since this entry is associated with the netmod/fabric interface, indexes are fabric VPI/VCI and fabric service if index"
aal5VccAtmFabServiceIfIndex,1.3.6.1.4.1.326.1.16.5.1.1.1,interfaceindex,read-only,objecttype,column,"ifIndex assigned to this interface."
aal5VccFabVpi,1.3.6.1.4.1.326.1.16.5.1.1.2,integer32,read-only,objecttype,column,"vpi assigned to this interface."
aal5VccFabVci,1.3.6.1.4.1.326.1.16.5.1.1.3,integer32,read-only,objecttype,column,"vci assigned to this interface."
aal5VccCrcErrs,1.3.6.1.4.1.326.1.16.5.1.1.4,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs received with CRC-32 errors on this AAL5 VCC at the interface associated with this AAL5 entity."
aal5VccSarTimeOuts,1.3.6.1.4.1.326.1.16.5.1.1.5,counter32,read-only,objecttype,column," The number of timeouts at the SAR level, waiting for a CPCS trailer"
aal5VccOverSizedPDUs,1.3.6.1.4.1.326.1.16.5.1.1.6,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs discarded on this ATM VCC at the interface associated with an AAL5 entity due to the AAL5 PDUs being too large."
aal5VccLengthErrPDUs,1.3.6.1.4.1.326.1.16.5.1.1.7,counter32,read-only,objecttype,column,"The number of AAL5 CPCS PDUs discarded on this ATM VCC at the interface associated with an AAL5 entity due to the AAL5 PDU length errors."
