OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
swL3MgmtMIB,1.3.6.1.4.1.171.11.117.1.6.3,,,moduleidentity,,"The Structure of Layer 3 Network Management Information for the proprietary enterprise."
swL3IpMgmt,1.3.6.1.4.1.171.11.117.1.6.3.2,,,objectidentity,,""
swL3IpCtrlMgmt,1.3.6.1.4.1.171.11.117.1.6.3.2.1,,,objectidentity,,""
swL3IpCtrlTable,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3,,no-access,objecttype,table,"This table contain IP interface information."
swL3IpCtrlEntry,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1,,no-access,objecttype,row,"A list of information about a specific IP interface."
swL3IpCtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3IpCtrlIfIndex,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.2,integer,read-only,objecttype,column,"This object uniquely identifies the IP interface number in the swL3IpCtrlTable."
swL3IpCtrlIpAddr,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.3,ipaddress,read-write,objecttype,column,"The IP address of the interface. This object only can take the value of the unicast IP address."
swL3IpCtrlIpSubnetMask,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.4,ipaddress,read-write,objecttype,column,"The IP net mask for this interface."
swL3IpCtrlVlanName,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.5,displaystring,read-write,objecttype,column,"This object indicates the IP control entry's VLAN name. The VLAN name in each entry must be unique in the IP Control Table."
swL3IpCtrlProxyArp,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.6,integer,read-write,objecttype,column,"This object indicates enable/disable of the proxy ARP function for IPv4. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlSecondary,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.7,truthvalue,read-write,objecttype,column,"When this is true(1), the IP address is the secondary IP. When false(2), the IP address is the primary IP."
swL3IpCtrlMode,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.8,integer,read-write,objecttype,column,"This object indicates the IP operation mode. other(1) - This entry is currently in use but the conditions under which it will remain are determined by each of the following values. bootp(3) - The IP address will be set automatically from a BOOTP server. dhcp(4) - The IP address will be set automatically from a DHCP server. Enumeration: 'dhcp': 4, 'other': 1, 'bootp': 3."
swL3IpCtrlAdminState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.9,integer,read-write,objecttype,column,"The state of the IP interface. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv4AdminState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.10,integer,read-write,objecttype,column,"The IPv4 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6AdminState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.12,integer,read-write,objecttype,column,"The IPv6 admin state of the IP interface. The default state is determined by project. This state will only be effective when the swL3IpCtrlAdminState is enabled. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpv6LinkLocalAddress,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.14,ipv6address,read-only,objecttype,column,"The IPv6 link local address for this interface."
swL3IpCtrlIpv6LinkLocalPrefixLen,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.15,integer,read-only,objecttype,column,"The IPv6 prefix length for this IPv6 link local address."
swL3IpCtrlState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.16,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3IpCtrlIpv6LinkLocalAutoState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.17,integer,read-write,objecttype,column,"The state of the IPv6 link local auto. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpCtrlLocalProxyArp,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.18,integer,read-write,objecttype,column,"This object indicates enable/disable of the local proxy ARP function for IPv4. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlDhcpv6ClientState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.20,integer,read-write,objecttype,column,"The state of the Dhcpv6 Client. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12State,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.22,integer,read-write,objecttype,column,"Enable or disable insertion of option 12 in the DHCPDISCOVER and DHCPREQUEST message. Enumeration: 'disabled': 2, 'enabled': 1."
swL3IpCtrlIpDhcpOption12HostName,1.3.6.1.4.1.171.11.117.1.6.3.2.1.3.1.23,displaystring,read-write,objecttype,column,"Specify the host name to be inserted in the DHCPDISCOVER and DHCPREQUEST message. The specified host name must start with a letter, end with a letter or digit, and have only letters, digits, and hyphen as interior characters; the maximal length is 63. By default, the host name is empty. When set an empty host name, means to clear the host name setting and use the default value to encode option 12."
swL3Ipv6CtrlTable,1.3.6.1.4.1.171.11.117.1.6.3.2.1.4,,no-access,objecttype,table,"This table contains IPv6 information of an IP interface."
swL3Ipv6CtrlEntry,1.3.6.1.4.1.171.11.117.1.6.3.2.1.4.1,,no-access,objecttype,row,"A list of IPv6 information about a specific IP interface."
swL3Ipv6CtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.6.3.2.1.4.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface."
swL3Ipv6CtrlMaxReassmblySize,1.3.6.1.4.1.171.11.117.1.6.3.2.1.4.1.2,integer,read-only,objecttype,column,"Maximum Reassembly Size of the IP interface."
swL3Ipv6CtrlNsRetransTimer,1.3.6.1.4.1.171.11.117.1.6.3.2.1.4.1.3,unsigned32,read-write,objecttype,column,"Neighbor solicitation's retransmit timer. The unit is set in milliseconds."
swL3Ipv6AddressCtrlTable,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5,,no-access,objecttype,table,"This table contain IPv6 address information for each IP interface."
swL3Ipv6AddressCtrlEntry,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1,,no-access,objecttype,row,"A list of information about a specific IPv6 address."
swL3Ipv6AddressCtrlInterfaceName,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1.1,displaystring,read-only,objecttype,column,"This object indicates the name of the IP interface. "
swL3Ipv6Address,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1.2,ipv6address,read-only,objecttype,column,"Specify the IPv6 address."
swL3Ipv6AddressCtrlPrefixLen,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1.3,integer,read-only,objecttype,column,"Indicates the prefix length of this IPv6 address."
swL3Ipv6AddressCtrlState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1.8,rowstatus,read-only,objecttype,column,"This variable displays the status of the entry. The status is used for creating, modifying, and deleting instances of the objects in this table."
swL3Ipv6AddressCtrlAddressType,1.3.6.1.4.1.171.11.117.1.6.3.2.1.5.1.9,integer,read-only,objecttype,column,"This object indicates the type of the IPv6 address. manual(1): the IPv6 address is configured by user. dhcpv6(2): the IPv6 address is assigned by DHCPv6 server. stateless(3): the IPv6 address is assigned by router advertisement. Enumeration: 'stateless': 3, 'dhcpv6': 2, 'manual': 1."
swL3IpCtrlAllIpIfState,1.3.6.1.4.1.171.11.117.1.6.3.2.1.7,integer,read-write,objecttype,scalar,"This object indicates all interface function state of the device. Enumeration: 'disabled': 3, 'other': 1, 'enabled': 2."
swL3IpFdbMgmt,1.3.6.1.4.1.171.11.117.1.6.3.2.2,,,objectidentity,,""
swL3IpFdbInfoTable,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1,,no-access,objecttype,table,"A table that contains forwarding and/or filtering information. This information is used by the switch in determining how to propagate the received IP packets."
swL3IpFdbInfoEntry,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1.1,,no-access,objecttype,row,"Information about a specific IP address for which the bridge has some forwarding and/or filtering information."
swL3IpFdbInfoIpAddr,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1.1.1,ipaddress,read-only,objecttype,column,"A IP address for which switch has forwarding and/or filtering information."
swL3IpFdbInfoIpSubnetMask,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1.1.2,ipaddress,read-only,objecttype,column,"A IP net mask for this interface for which the switch has forwarding and/or filtering information."
swL3IpFdbInfoPort,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1.1.3,integer,read-only,objecttype,column,"Either the value '0', or the port number of the port on which packets having an IP address equal to the value of the corresponding instance of swL3IpFdbInfoIpAddr has been seen. A value of '0' indicates that the port number has not been learned but that switch does have some forwarding/filtering information about this address."
swL3IpFdbInfoType,1.3.6.1.4.1.171.11.117.1.6.3.2.2.1.1.4,integer,read-only,objecttype,column,"The status of this entry. Enumeration: 'dynamic': 3, 'other': 1, 'static': 2."
swL3IpArpAgingTime,1.3.6.1.4.1.171.11.117.1.6.3.2.4,integer,read-write,objecttype,scalar,"The timeout period in minutes for aging out dynamically learned arp information."
swL3IpStaticRouteTable,1.3.6.1.4.1.171.11.117.1.6.3.2.5,,no-access,objecttype,table,"This entity's IP static Routing table."
swL3IpStaticRouteEntry,1.3.6.1.4.1.171.11.117.1.6.3.2.5.1,,no-access,objecttype,row,"A particular route to a particular destination, under a particular policy. Once an entry be built,it shouldn't be modified.That is,it just support create and delete action."
