OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMa5100Mib,1.3.6.1.4.1.2011.2.6.5,,,objectidentity,,""
hwMusaSysMib,1.3.6.1.4.1.2011.2.6.5.1,,,objectidentity,,""
hwMusaDevice,1.3.6.1.4.1.2011.2.6.5.1.1,,,objectidentity,,""
hwMusaSysDate,1.3.6.1.4.1.2011.2.6.5.1.1.9,displaystring,read-write,objecttype,scalar,"the system date,include year,month,day."
hwMusaSysTime,1.3.6.1.4.1.2011.2.6.5.1.1.10,displaystring,read-write,objecttype,scalar,"the system time,include hours,minutes,seconds."
hwMusaSysCpuRatio,1.3.6.1.4.1.2011.2.6.5.1.1.11,integer,read-only,objecttype,scalar,"the musa system cpu ratio."
hwMusaHostVersion,1.3.6.1.4.1.2011.2.6.5.1.1.12,displaystring,read-only,objecttype,scalar,"the musa system host software version."
hwMusaResetSys,1.3.6.1.4.1.2011.2.6.5.1.1.13,integer,read-write,objecttype,scalar,"Reset Musa device."
hwMusaIpAddr,1.3.6.1.4.1.2011.2.6.5.1.1.14,ipaddress,read-write,objecttype,scalar,"The Musa device's Ethernet IP address."
hwMusaIpMask,1.3.6.1.4.1.2011.2.6.5.1.1.15,ipaddress,read-write,objecttype,scalar,"The Musa IP SubNet Mask."
hwMusaGatewayIpAddr,1.3.6.1.4.1.2011.2.6.5.1.1.16,ipaddress,read-write,objecttype,scalar,"The Musa gateway's IP address."
hwMusaMacAddr,1.3.6.1.4.1.2011.2.6.5.1.1.17,displaystring,read-only,objecttype,scalar,"The Musa Mac address."
hwMusaIpAddrPermitTable,1.3.6.1.4.1.2011.2.6.5.1.1.18,,no-access,objecttype,table,"This table contains IP Addr scope that Musa device permit access."
hwMusaIpAddrPermitEntry,1.3.6.1.4.1.2011.2.6.5.1.1.18.1,,no-access,objecttype,row,"This list contains IP addr scope."
hwMusaIpPermitTableId,1.3.6.1.4.1.2011.2.6.5.1.1.18.1.1,integer,read-only,objecttype,column,"The IP Address table ID that permit access the Musa device."
hwMusaIpAddrPermitOper,1.3.6.1.4.1.2011.2.6.5.1.1.18.1.2,integer,read-write,objecttype,column,"The operation that permit access the Musa device. Enumeration: 'modify': 2, 'add': 0, 'del': 1, 'query': 3."
hwMusaPermitBeginIp,1.3.6.1.4.1.2011.2.6.5.1.1.18.1.3,ipaddress,read-write,objecttype,column,"The begin IP Address that permit access the Musa device."
hwMusaPermitEndIp,1.3.6.1.4.1.2011.2.6.5.1.1.18.1.4,ipaddress,read-write,objecttype,column,"The end Ip address that permit access the Musa device."
hwMusaPermitIpMask,1.3.6.1.4.1.2011.2.6.5.1.1.18.1.5,ipaddress,read-write,objecttype,column,"The Ip address subnet mask that permit access the Musa device."
hwMusaIpAddrRejectTable,1.3.6.1.4.1.2011.2.6.5.1.1.19,,no-access,objecttype,table,"This table contains IP Addr scope that Musa device reject access."
hwMusaIpAddrRejectEntry,1.3.6.1.4.1.2011.2.6.5.1.1.19.1,,no-access,objecttype,row,"This list contains IP addr scope."
hwMusaIpRejectTableId,1.3.6.1.4.1.2011.2.6.5.1.1.19.1.1,integer,read-only,objecttype,column,"The IP Address table ID that reject access the Musa device."
hwMusaIpAddrRejectOper,1.3.6.1.4.1.2011.2.6.5.1.1.19.1.2,integer,read-write,objecttype,column,"The operation that reject access the Musa device. Enumeration: 'modify': 2, 'add': 0, 'del': 1, 'query': 3."
hwMusaRejectBeginIp,1.3.6.1.4.1.2011.2.6.5.1.1.19.1.3,ipaddress,read-write,objecttype,column,"The begin IP Address that reject access the Musa device."
hwMusaRejectEndIp,1.3.6.1.4.1.2011.2.6.5.1.1.19.1.4,ipaddress,read-write,objecttype,column,"The end Ip address that reject access the Musa device."
hwMusaRejectIpMask,1.3.6.1.4.1.2011.2.6.5.1.1.19.1.5,ipaddress,read-write,objecttype,column,"The Ip address subnet mask that reject access the Musa device."
hwMusaAtmIpAddr,1.3.6.1.4.1.2011.2.6.5.1.1.20,ipaddress,read-write,objecttype,scalar,"The Musa device's IP address."
hwMusaAtmIpMask,1.3.6.1.4.1.2011.2.6.5.1.1.21,ipaddress,read-write,objecttype,scalar,"The Musa IP SubNet Mask."
hwMusaMtu,1.3.6.1.4.1.2011.2.6.5.1.1.22,integer,read-write,objecttype,scalar,"The Musa Mtu value."
hwMusaOpticConvergentRate,1.3.6.1.4.1.2011.2.6.5.1.1.23,integer,read-write,objecttype,scalar,"The bandwidth convergentrate."
hwMusaCellbusID,1.3.6.1.4.1.2011.2.6.5.1.1.24,integer,read-only,objecttype,scalar,"The Cellbus ID. Enumeration: 'ma5103': 2, 'ma5100': 1."
hwMusaResetSlaveMMX,1.3.6.1.4.1.2011.2.6.5.1.1.25,integer,read-write,objecttype,scalar,"Reset SLAVE MMX. Enumeration: 'loaddata': 1, 'noloaddata': 2."
hwMusaBiosVersion,1.3.6.1.4.1.2011.2.6.5.1.1.26,integer,read-only,objecttype,scalar,"MMX Bios Version."
hwMusaEthernetFirewall,1.3.6.1.4.1.2011.2.6.5.1.1.27,integer,read-write,objecttype,scalar,"MMX ethernet firewall switch. Enumeration: 'enable': 1, 'disable': 2."
hwMusaNmsPvcConfTable,1.3.6.1.4.1.2011.2.6.5.1.3,,no-access,objecttype,table,"Musa Nms PVC configuration table."
hwMusaNmsPvcConfEntry,1.3.6.1.4.1.2011.2.6.5.1.3.1,,no-access,objecttype,row,"This list contains Musa Nms Pvc Configuration parameters and variables."
hwMusaNmsPvcIndex,1.3.6.1.4.1.2011.2.6.5.1.3.1.1,integer,no-access,objecttype,column,"Nms Pvc index."
hwMusaNmsRelayVpi,1.3.6.1.4.1.2011.2.6.5.1.3.1.2,integer,read-write,objecttype,column,"Nms Relay Pvc Vpi index."
hwMusaNmsRelayVci,1.3.6.1.4.1.2011.2.6.5.1.3.1.3,integer,read-write,objecttype,column,"Nms Relay Pvc Vci index."
hwMusaNmsIp,1.3.6.1.4.1.2011.2.6.5.1.3.1.4,ipaddress,read-write,objecttype,column,"Nms IP address."
hwMusaNmsPvcOper,1.3.6.1.4.1.2011.2.6.5.1.3.1.6,integer,read-write,objecttype,column,"Nms operate state,include:add/del. Enumeration: 'add': 0, 'del': 1."
hwMusaNmsRxTraffic,1.3.6.1.4.1.2011.2.6.5.1.3.1.8,integer,read-write,objecttype,column,"Nms PVC's receive traffic index."
hwMusaNmsTxTraffic,1.3.6.1.4.1.2011.2.6.5.1.3.1.9,integer,read-write,objecttype,column,"Nms PVC's transmit traffic index."
hwMusaNmsSarVci,1.3.6.1.4.1.2011.2.6.5.1.3.1.10,integer,read-write,objecttype,column,"Nms PVC's SAR VCI"
hwMusaNmsLLCVC,1.3.6.1.4.1.2011.2.6.5.1.3.1.11,integer,read-write,objecttype,column,"1483B encapsulation state,include:llc/vc. Enumeration: 'llc': 1, 'vc': 2."
hwMusaNmsENCAP,1.3.6.1.4.1.2011.2.6.5.1.3.1.12,integer,read-write,objecttype,column,"Nms encapsulation type,include:ipoa/1483B. Enumeration: 'e1483B': 1, 'eipoa': 0."
hwMusaNmsFrameId,1.3.6.1.4.1.2011.2.6.5.1.3.1.14,integer,read-write,objecttype,column,"Nms PVC's DstFrameId."
hwMusaNmsSlotId,1.3.6.1.4.1.2011.2.6.5.1.3.1.15,integer,read-write,objecttype,column,"Nms PVC's DstSlotId."
hwMusaNmsPortVlanId,1.3.6.1.4.1.2011.2.6.5.1.3.1.16,integer,read-write,objecttype,column,"Nms PVC's DstPortVlanId."
hwMusaNmsParaConfTable,1.3.6.1.4.1.2011.2.6.5.1.5,,no-access,objecttype,table,"Musa Nms PVC configuration table."
hwMusaNmsParaConfEntry,1.3.6.1.4.1.2011.2.6.5.1.5.1,,no-access,objecttype,row,"This list contains Musa Nms Para Configuration parameters and variables."
hwMusaNmsID,1.3.6.1.4.1.2011.2.6.5.1.5.1.1,integer,no-access,objecttype,column,"Nms ID,from 0 to 7."
hwMusaNmsOperState,1.3.6.1.4.1.2011.2.6.5.1.5.1.2,integer,read-write,objecttype,column,"Nms operate state,include:add/del/modify/act/deact. Enumeration: 'active': 4, 'modify': 2, 'add': 0, 'del': 1, 'deactive': 5."
hwMusaNmsName,1.3.6.1.4.1.2011.2.6.5.1.5.1.3,displaystring,read-write,objecttype,column,"Nms name."
hwMusaNmsIpAddr,1.3.6.1.4.1.2011.2.6.5.1.5.1.4,ipaddress,read-write,objecttype,column,"Nms IP address."
hwMusaGetCommunity,1.3.6.1.4.1.2011.2.6.5.1.5.1.5,displaystring,read-write,objecttype,column,"Snmp get community name."
hwMusaSetCommunity,1.3.6.1.4.1.2011.2.6.5.1.5.1.6,displaystring,read-write,objecttype,column,"Snmp set community name."
hwMusaTrapPort,1.3.6.1.4.1.2011.2.6.5.1.5.1.7,integer,read-write,objecttype,column,"Snmp trap port."
hwMusaGetSetPort,1.3.6.1.4.1.2011.2.6.5.1.5.1.8,integer,read-write,objecttype,column,"Snmp get/set port."
hwMusaNmsStatus,1.3.6.1.4.1.2011.2.6.5.1.5.1.9,integer,read-only,objecttype,column,"Nms status. Enumeration: 'active': 1, 'uninstall': 4, 'commfail': 3, 'deactive': 2."
hwMusaNmsStyle,1.3.6.1.4.1.2011.2.6.5.1.5.1.10,integer,read-write,objecttype,column,"Nms admin style in-band or out-band. Enumeration: 'bandin': 0, 'bandout': 1."
hwMusaSlotGroup,1.3.6.1.4.1.2011.2.6.5.1.6,,,objectidentity,,""
hwMusaShelf,1.3.6.1.4.1.2011.2.6.5.1.6.1,,,objectidentity,,""
hwMusaShelfNumber,1.3.6.1.4.1.2011.2.6.5.1.6.1.1,integer,read-only,objecttype,scalar,"Musa shelf numbers."
hwMusaShelfConfTable,1.3.6.1.4.1.2011.2.6.5.1.6.1.2,,no-access,objecttype,table,"This table contains Musa slot configuration parameters, one entry per Musa slot."
hwMusaShelfConfEntry,1.3.6.1.4.1.2011.2.6.5.1.6.1.2.1,,no-access,objecttype,row,"This list contains Musa shelf configuration parameters and status variables."
hwMusaShelfIndex,1.3.6.1.4.1.2011.2.6.5.1.6.1.2.1.1,integer,no-access,objecttype,column,"the Musa shelf number. "
hwMusaShelfType,1.3.6.1.4.1.2011.2.6.5.1.6.1.2.1.2,integer,read-only,objecttype,column,"The Musa shelf type. Enumeration: 'other': 1, 'empty': 2."
hwMusaShelfName,1.3.6.1.4.1.2011.2.6.5.1.6.1.2.1.3,displaystring,read-only,objecttype,column,"The Musa shelf name."
hwMusaFrameNumbers,1.3.6.1.4.1.2011.2.6.5.1.6.1.2.1.4,integer,read-only,objecttype,column,"The frame numbers belong to this shelf."
hwMusaFrame,1.3.6.1.4.1.2011.2.6.5.1.6.2,,,objectidentity,,""
hwMusaFrameNumber,1.3.6.1.4.1.2011.2.6.5.1.6.2.1,integer,read-only,objecttype,scalar,"Musa frame numbers."
hwMusaFrameConfTable,1.3.6.1.4.1.2011.2.6.5.1.6.2.2,,no-access,objecttype,table,"This table contains Musa Frame configuration parameters."
hwMusaFrameConfEntry,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1,,no-access,objecttype,row,"This list contains Musa Frame configuration parameters and status variables."
hwMusaFrameIndex,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.1,integer,no-access,objecttype,column,"The Musa Frame number."
hwMusaFrameType,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.2,integer,read-only,objecttype,column,"The Musa Frame type. Enumeration: 'other': 1, 'empty': 2."
hwMusaFrameName,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.3,displaystring,read-write,objecttype,column,"The Musa Frame name."
hwMusaSlotNumbers,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.4,integer,read-only,objecttype,column,"The Slot numbers belong to this frame."
hwMusaFrameBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.5,integer,read-only,objecttype,column,"The bandwidth(kpbs) of frame's backplane."
hwMusaFrameUsedBandWidth,1.3.6.1.4.1.2011.2.6.5.1.6.2.2.1.6,integer,read-only,objecttype,column,"The current used bandwidth(kpbs) of frame's backplane."
hwMusaSlot,1.3.6.1.4.1.2011.2.6.5.1.6.3,,,objectidentity,,""
hwMusaSlotNumber,1.3.6.1.4.1.2011.2.6.5.1.6.3.1,integer,read-only,objecttype,scalar,"Musa slot numbers."
hwMusaSlotConfTable,1.3.6.1.4.1.2011.2.6.5.1.6.3.2,,no-access,objecttype,table,"This table contains Musa slot configuration parameters, one entry per Musa slot."
hwMusaSlotConfEntry,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1,,no-access,objecttype,row,"This list contains Musa slot configuration parameters and status variables."
hwMusaSlotIndex,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.1,integer,no-access,objecttype,column,"the Musa slot number."
hwMusaSlotCardType,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.2,integer,read-only,objecttype,column,"the Musa slot card type. The whole 16 bits is distributed to two parts. The whole low 8 bits is the type of board. In the high 8 bits, the whole high 4 bits is the type of the first subboard, the whole low 4 bits is the type of the second subboard. The subboard types of all kinds of board are listed below: To mmx: 0x00MMX_NO_SUBBOARD 0x01MMX_OIM_S155SM: 0x02MMX_OIM_S155MM: 0x03MMX_OIM_D155SM: 0x04MMX_OIM_D155MM: 0x05MMX_APON_R: 0x06MMX_APON_C: 0x07: MMX_IMA_TYPE 0x08: MMX_IMA_TYPE_120 To frc: 0x00FRC_NON_SUBBOARD 0x01FRC_E1 0x02FRC_T1 0x03FRC_V35 0x04: FRC_E1_120 To cesc: 0x00CESC_NON_SUBBOARD 0x01CESC_E1 0x02CESC_T1 0x03CESC_V35 0x04: CESC_E1_120 To aiua: 0x00AIU_NO_SUBBOARD 0x01AIU_155M_SINGLE_PATH 0x02AIU_155M_SINGLE_PATH_M 0x03AIU_155M_DOUBLE_PATH 0x04AIU_155M_DOUBLE_PATH_M 0x05AIU_622M 0x06AIU_APON_C 0x07AIU_APON_R 0x08AIU_E3 0x09: AIU_IMA 0x0a: AIU_IMA_120 Enumeration: 'cesa': 6, 'adlc': 21, 'fra': 9, 'cesb': 7, 'adld': 25, 'mmx': 1, 'lana': 5, 'smx': 2, 'unknown': 11, 'smxb': 15, 'sep': 13, 'pots': 16, 'adlb': 10, 'lan': 19, 'splb': 12, 'spl': 8, 'splc': 18, 'smxa': 14, 'adl': 3, 'null': 0, 'lanb': 4."
hwMusaSlotCardSerial,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.3,integer,read-only,objecttype,column,"The Musa slot card serial."
hwMusaSlotCardVersion,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.4,displaystring,read-only,objecttype,column,"The Musa slot card version."
hwMusaSlotIpAddress,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.5,ipaddress,read-write,objecttype,column,"The Musa slot card Ip address."
hwMusaSlotCardAdminStatus,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.6,integer,read-only,objecttype,column,"The Musa slot card State. Enumeration: 'none': 11, 'mainnormal': 3, 'normal': 1, 'forbid': 7, 'fault': 2, 'baknormal': 5, 'commok': 12, 'mainfault': 4, 'online': 10, 'commfail': 13, 'noinstall': 0, 'config': 8, 'bakfault': 6."
hwMusaSlotCardOperStatus,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.7,integer,read-write,objecttype,column,"The slot card operate status. Enumeration: 'reset': 2, 'addaiusubboard': 8, 'use': 3, 'inverse': 5, 'delmmxsubboard': 7, 'delaiusubboard': 9, 'add': 1, 'del': 0, 'mmxswitchover': 6, 'nouse': 4."
hwMusaSlotDescript,1.3.6.1.4.1.2011.2.6.5.1.6.3.2.1.8,displaystring,read-only,objecttype,column,"The sl1ot card description."
