OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
etsysJumboEthernetFrameMIB,1.3.6.1.4.1.5624.1.2.34,,,moduleidentity,,"This MIB module defines a portion of the SNMP MIB under the Enterasys Networks enterprise OID pertaining to jumbo Ethernet frames."
etsysJumboEthernetFrame,1.3.6.1.4.1.5624.1.2.34.1,,,objectidentity,,""
etsysJumboEnetFrameControl,1.3.6.1.4.1.5624.1.2.34.1.1,,,objectidentity,,""
etsysJumboEnetFrameTable,1.3.6.1.4.1.5624.1.2.34.1.1.1,,no-access,objecttype,table,"A list of entries for interfaces that have support for jumbo Ethernet frames."
etsysJumboEnetFrameEntry,1.3.6.1.4.1.5624.1.2.34.1.1.1.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular interface that has support for jumbo Ethernet frames."
etsysJumboEnetFrameEnable,1.3.6.1.4.1.5624.1.2.34.1.1.1.1.1,enabledstatus,read-write,objecttype,column,"The enabled/disabled status of the passing of jumbo Ethernet frames on the interface."
etsysJumboEnetFrameMtu,1.3.6.1.4.1.5624.1.2.34.1.1.1.1.2,integer32,read-only,objecttype,column,"The MTU for this interface when etsysJumboEnetFrameEnable is enabled. The managed entity will reflect this value in ifMtu when the passing of jumbo frames is enabled on this interface."
etsysJumboEnetFrameAdminStatus,1.3.6.1.4.1.5624.1.2.34.1.1.1.1.3,enabledstatus,read-write,objecttype,column,"The administrative enabled/disabled status for the passing of jumbo Ethernet frames on this interface."
etsysJumboEnetFrameOperStatus,1.3.6.1.4.1.5624.1.2.34.1.1.1.1.4,enabledstatus,read-only,objecttype,column,"The operational status of the passing of jumbo Ethernet frames on this interface."
etsysJumboEnetFrameConformance,1.3.6.1.4.1.5624.1.2.34.2,,,objectidentity,,""
etsysJumboEnetFrameGroups,1.3.6.1.4.1.5624.1.2.34.2.1,,,objectidentity,,""
etsysJumboEnetFrameControlGroup,1.3.6.1.4.1.5624.1.2.34.2.1.1,,,objectgroup,,"A collection of objects relating to per interface Jumbo Ethernet frame support."
etsysJumboEnetFrameControlGroup2,1.3.6.1.4.1.5624.1.2.34.2.1.2,,,objectgroup,,"A collection of objects relating to per interface Jumbo Ethernet frame support."
etsysJumboEnetFrameCompliances,1.3.6.1.4.1.5624.1.2.34.2.2,,,objectidentity,,""
etsysJumboEnetFrameCompliance,1.3.6.1.4.1.5624.1.2.34.2.2.1,,,modulecompliance,,"The compliance statement for devices that support the Enterasys Jumbo Ethernet Frame MIB."
etsysJumboEnetFrameCompliance2,1.3.6.1.4.1.5624.1.2.34.2.2.2,,,modulecompliance,,"The compliance statement for devices that support the Enterasys Jumbo Ethernet Frame MIB."
