OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
empire,1.3.6.1.4.1.546,,,objectidentity,,""
unix,1.3.6.1.4.1.546.1,,,objectidentity,,""
sysmgmt,1.3.6.1.4.1.546.1.1,,,objectidentity,,""
lparAimSysDown,1.3.6.1.4.1.546.1.1.165315,,,notificationtype,,"The system down trap."
lparAimSysDelete,1.3.6.1.4.1.546.1.1.165316,,,notificationtype,,"The system delete trap."
lparAimSysAdd,1.3.6.1.4.1.546.1.1.165317,,,notificationtype,,"The system added trap."
lparAimLPAdd,1.3.6.1.4.1.546.1.1.165321,,,notificationtype,,"The LP added trap."
lparAimLPDelete,1.3.6.1.4.1.546.1.1.165322,,,notificationtype,,"The LP deleted Trap."
lparAimSlotAdd,1.3.6.1.4.1.546.1.1.165340,,,notificationtype,,"The Slot added trap."
lparAimSlotDelete,1.3.6.1.4.1.546.1.1.165341,,,notificationtype,,"The Slot deleted trap."
lparAimSlotLPChange,1.3.6.1.4.1.546.1.1.165342,,,notificationtype,,"The Slot partition change trap."
lparAimProfAdd,1.3.6.1.4.1.546.1.1.165350,,,notificationtype,,"The profile added trap."
lparAimProfDelete,1.3.6.1.4.1.546.1.1.165351,,,notificationtype,,"The profile deleted trap."
lparAimSysProfAdd,1.3.6.1.4.1.546.1.1.165360,,,notificationtype,,"The system profile added trap."
lparAimSysProfDelete,1.3.6.1.4.1.546.1.1.165361,,,notificationtype,,"The system profile deleted trap."
lparAimSysProfChange,1.3.6.1.4.1.546.1.1.165362,,,notificationtype,,"The system profile change trap."
lparAimVIOvSCSIAdd,1.3.6.1.4.1.546.1.1.165370,,,notificationtype,,"The VIO Server SCSI added trap."
lparAimVIOvSCSIDelete,1.3.6.1.4.1.546.1.1.165371,,,notificationtype,,"The VIO Server SCSI deleted trap."
lparAimVIOvEthernetAdd,1.3.6.1.4.1.546.1.1.165373,,,notificationtype,,"The VIO Server Ethernet added trap."
lparAimVIOvEthernetDelete,1.3.6.1.4.1.546.1.1.165374,,,notificationtype,,"The VIO Server Ethernet deleted trap."
lparAimVIOvSerialAdd,1.3.6.1.4.1.546.1.1.165375,,,notificationtype,,"The VIO Server Serial added trap."
lparAimVIOvSerialDelete,1.3.6.1.4.1.546.1.1.165376,,,notificationtype,,"The VIO Server Serial deleted trap."
lparAimInstanceAddTrap,1.3.6.1.4.1.546.1.1.165380,,,notificationtype,,"LPAR Instance added trap. This trap will be sent when a new LPAR Instance is added, and data in Aim caches were updated according to that change."
