OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fujitsu,1.3.6.1.4.1.211,,,objectidentity,,""
products,1.3.6.1.4.1.211.1,,,objectidentity,,""
iaServer,1.3.6.1.4.1.211.1.31,,,objectidentity,,""
primequest,1.3.6.1.4.1.211.1.31.1,,,objectidentity,,""
partition,1.3.6.1.4.1.211.1.31.1.2,,,objectidentity,,""
parititonVariables,1.3.6.1.4.1.211.1.31.1.2.200,,,objectidentity,,""
trapVarComInfo,1.3.6.1.4.1.211.1.31.1.2.200.1,,,objectidentity,,""
trapPartitionName,1.3.6.1.4.1.211.1.31.1.2.200.1.1,displaystring,no-access,objecttype,scalar,"Partition name which trap is generated."
trapPartitionId,1.3.6.1.4.1.211.1.31.1.2.200.1.2,integer,no-access,objecttype,scalar,"Paritition identifier which trap is generated."
trapEventLevel,1.3.6.1.4.1.211.1.31.1.2.200.1.3,displaystring,no-access,objecttype,scalar,"Event level"
trapEventId,1.3.6.1.4.1.211.1.31.1.2.200.1.4,integer,no-access,objecttype,scalar,"Event Identifier"
trapUnitName,1.3.6.1.4.1.211.1.31.1.2.200.1.5,displaystring,no-access,objecttype,scalar,"Unit name which trap is generated."
trapMmbVip,1.3.6.1.4.1.211.1.31.1.2.200.1.6,displaystring,no-access,objecttype,scalar,"Management board vertual IP address."
trapVarDivInfo,1.3.6.1.4.1.211.1.31.1.2.200.2,,,objectidentity,,""
trapPartNo,1.3.6.1.4.1.211.1.31.1.2.200.2.1,displaystring,no-access,objecttype,scalar,"Parts number of trap source."
trapStepping,1.3.6.1.4.1.211.1.31.1.2.200.2.2,displaystring,no-access,objecttype,scalar," "
trapSerialNo,1.3.6.1.4.1.211.1.31.1.2.200.2.3,displaystring,no-access,objecttype,scalar,"Serial number of trap source. "
trapModelNo,1.3.6.1.4.1.211.1.31.1.2.200.2.4,displaystring,no-access,objecttype,scalar,"Model number of trap source."
trapSuspect,1.3.6.1.4.1.211.1.31.1.2.200.2.5,displaystring,no-access,objecttype,scalar,"Logical name or pci bus number of trap source."
trapVendorId,1.3.6.1.4.1.211.1.31.1.2.200.2.6,displaystring,no-access,objecttype,scalar,"Vendor identifier of trap source."
trapDeviceId,1.3.6.1.4.1.211.1.31.1.2.200.2.7,displaystring,no-access,objecttype,scalar,"Device identifier of trap source."
trapRevision,1.3.6.1.4.1.211.1.31.1.2.200.2.8,displaystring,no-access,objecttype,scalar,"Revision of trap source."
trapCardName,1.3.6.1.4.1.211.1.31.1.2.200.2.9,displaystring,no-access,objecttype,scalar,"Device name of trap source."
trapErrDetail,1.3.6.1.4.1.211.1.31.1.2.200.2.10,displaystring,no-access,objecttype,scalar," "
trapErrCode,1.3.6.1.4.1.211.1.31.1.2.200.2.11,displaystring,no-access,objecttype,scalar," "
trapIrpCode,1.3.6.1.4.1.211.1.31.1.2.200.2.12,displaystring,no-access,objecttype,scalar," "
trapHbaNo,1.3.6.1.4.1.211.1.31.1.2.200.2.13,integer,no-access,objecttype,scalar," "
trapErrCause,1.3.6.1.4.1.211.1.31.1.2.200.2.14,displaystring,no-access,objecttype,scalar," "
trapPathNo,1.3.6.1.4.1.211.1.31.1.2.200.2.15,integer,no-access,objecttype,scalar," "
trapDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.16,displaystring,no-access,objecttype,scalar," "
trapFmrDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.17,displaystring,no-access,objecttype,scalar," "
trapCurDiskId,1.3.6.1.4.1.211.1.31.1.2.200.2.18,displaystring,no-access,objecttype,scalar," "
trapPathId,1.3.6.1.4.1.211.1.31.1.2.200.2.19,displaystring,no-access,objecttype,scalar," "
trapPhysIf,1.3.6.1.4.1.211.1.31.1.2.200.2.20,displaystring,no-access,objecttype,scalar," "
trapVirtualIf,1.3.6.1.4.1.211.1.31.1.2.200.2.21,displaystring,no-access,objecttype,scalar," "
trapLogicalIp,1.3.6.1.4.1.211.1.31.1.2.200.2.22,displaystring,no-access,objecttype,scalar," "
trapWatchIp,1.3.6.1.4.1.211.1.31.1.2.200.2.23,displaystring,no-access,objecttype,scalar," "
trapInterface,1.3.6.1.4.1.211.1.31.1.2.200.2.24,displaystring,no-access,objecttype,scalar," "
trapSourceIp,1.3.6.1.4.1.211.1.31.1.2.200.2.25,displaystring,no-access,objecttype,scalar," "
trapDestIp,1.3.6.1.4.1.211.1.31.1.2.200.2.26,displaystring,no-access,objecttype,scalar," "
trapModelName,1.3.6.1.4.1.211.1.31.1.2.200.2.27,displaystring,no-access,objecttype,scalar,"Model name of trap source."
trapFlagcode,1.3.6.1.4.1.211.1.31.1.2.200.2.28,displaystring,no-access,objecttype,scalar," "
partitionEnterprise,1.3.6.1.4.1.211.1.31.1.2.201,,,objectidentity,,""
psaComTrap,1.3.6.1.4.1.211.1.31.1.2.201.1,,,objectidentity,,""
psaLinLanComTrap,1.3.6.1.4.1.211.1.31.1.2.201.2,,,objectidentity,,""
psaLinIntelE100Trap,1.3.6.1.4.1.211.1.31.1.2.201.3,,,objectidentity,,""
psaLinIntelE1000Trap,1.3.6.1.4.1.211.1.31.1.2.201.4,,,objectidentity,,""
psaLinBcm5700Trap,1.3.6.1.4.1.211.1.31.1.2.201.5,,,objectidentity,,""
psaLinEmulexTrap,1.3.6.1.4.1.211.1.31.1.2.201.6,,,objectidentity,,""
psaLinLsiLogicTrap,1.3.6.1.4.1.211.1.31.1.2.201.7,,,objectidentity,,""
psaLinScsiComTrap,1.3.6.1.4.1.211.1.31.1.2.201.8,,,objectidentity,,""
psaLinGrmpdTrap,1.3.6.1.4.1.211.1.31.1.2.201.9,,,objectidentity,,""
psaLinGdsTrap,1.3.6.1.4.1.211.1.31.1.2.201.10,,,objectidentity,,""
psaLinGlsTrap,1.3.6.1.4.1.211.1.31.1.2.201.11,,,objectidentity,,""
psaLinTg3Trap,1.3.6.1.4.1.211.1.31.1.2.201.12,,,objectidentity,,""
psaLinIbTrap,1.3.6.1.4.1.211.1.31.1.2.201.13,,,objectidentity,,""
psaLinXframe2Trap,1.3.6.1.4.1.211.1.31.1.2.201.14,,,objectidentity,,""
psaGschTrap,1.3.6.1.4.1.211.1.31.1.2.201.15,,,objectidentity,,""
psaLinIntelE1000ETrap,1.3.6.1.4.1.211.1.31.1.2.201.16,,,objectidentity,,""
psaLinIntelIgbTrap,1.3.6.1.4.1.211.1.31.1.2.201.17,,,objectidentity,,""
psaLinSvsRaidTrap,1.3.6.1.4.1.211.1.31.1.2.201.18,,,objectidentity,,""
psaLinIntelixgbeTrap,1.3.6.1.4.1.211.1.31.1.2.201.19,,,objectidentity,,""
psaExternalFileUnitTrap,1.3.6.1.4.1.211.1.31.1.2.201.101,,,objectidentity,,""
igbEvent0,1.3.6.1.4.1.211.1.31.1.2.201.170.11700,,,notificationtype,,"igb: Adapter or Software error (No usable DMA configuration; aborting)"
igbEvent1,1.3.6.1.4.1.211.1.31.1.2.201.170.11701,,,notificationtype,,"igb: Adapter error (The NVM Checksum Is Not Valid)"
igbEvent2,1.3.6.1.4.1.211.1.31.1.2.201.170.11702,,,notificationtype,,"igb: Adapter error (Hardware Error)"
igbEvent3,1.3.6.1.4.1.211.1.31.1.2.201.170.11703,,,notificationtype,,"igb: Adapter error (NVM Read Error)"
igbEvent4,1.3.6.1.4.1.211.1.31.1.2.201.170.11704,,,notificationtype,,"igb: Adapter or Software error (Invalid MAC Address)"
igbEvent5,1.3.6.1.4.1.211.1.31.1.2.201.170.11705,,,notificationtype,,"igb: Software error (Unable to allocate memory for the transmit descriptor ring)"
igbEvent6,1.3.6.1.4.1.211.1.31.1.2.201.170.11706,,,notificationtype,,"igb: Software error (Allocation for Tx Queue failed)"
igbEvent7,1.3.6.1.4.1.211.1.31.1.2.201.170.11707,,,notificationtype,,"igb: Software error (Unsupported Speed/Duplex configuration)"
igbEvent8,1.3.6.1.4.1.211.1.31.1.2.201.170.11708,,,notificationtype,,"igb: Adapter or Software error (Allocation for Rx Queue failed)"
igbEvent9,1.3.6.1.4.1.211.1.31.1.2.201.170.11709,,,notificationtype,,"igb: Adapter or Software error (Detected Tx Unit Hang)"
igbEvent10,1.3.6.1.4.1.211.1.31.1.2.201.170.11710,,,notificationtype,,"igb: Adapter error (pattern test reg failed)"
igbEvent11,1.3.6.1.4.1.211.1.31.1.2.201.170.11711,,,notificationtype,,"igb: Adapter error (set/check reg test failed)"
igbEvent12,1.3.6.1.4.1.211.1.31.1.2.201.170.11712,,,notificationtype,,"igb: Adapter error (failed STATUS register test)"
igbEvent13,1.3.6.1.4.1.211.1.31.1.2.201.170.11713,,,notificationtype,,"igb: Software error (MTU > 9216 not supported.)"
igbEvent14,1.3.6.1.4.1.211.1.31.1.2.201.170.11714,,,notificationtype,,"igb: Adapter or Software error (Cannot change link characteristics when SoL/IDER is active.)"
igbEvent15,1.3.6.1.4.1.211.1.31.1.2.201.170.11715,,,notificationtype,,"igb: Adapter error (Cannot do PHY loopback test when SoL/IDER is active.)"
igbEvent16,1.3.6.1.4.1.211.1.31.1.2.201.170.11716,,,notificationtype,,"igb: Software error (Error getting interrupt)"
igbEvent17,1.3.6.1.4.1.211.1.31.1.2.201.170.11717,,,notificationtype,,"igb: Adapter or Software error (Unable to allocate memory for queues)"
igbEvent18,1.3.6.1.4.1.211.1.31.1.2.201.170.11718,,,notificationtype,,"igb: Adapter or Software error (Cannot enable PCI device from suspend)"
igbEvent19,1.3.6.1.4.1.211.1.31.1.2.201.170.11719,,,notificationtype,,"igb: Adapter or Software error (Cannot re-enable PCI device after reset.)"
igbEvent20,1.3.6.1.4.1.211.1.31.1.2.201.170.11720,,,notificationtype,,"igb: Software error (igb_up failed after reset)"
igbEvent21,1.3.6.1.4.1.211.1.31.1.2.201.170.11721,,,notificationtype,,"igb: Software error (Could not allocate VF private data - IOV enable failed)"
igbEvent22,1.3.6.1.4.1.211.1.31.1.2.201.170.11722,,,notificationtype,,"igb: Software error (failed to allocate multicast filter list)"
igbEvent23,1.3.6.1.4.1.211.1.31.1.2.201.170.11723,,,notificationtype,,"igb: Software error (Error receiving msg from VF)"
igbEvent24,1.3.6.1.4.1.211.1.31.1.2.201.170.11724,,,notificationtype,,"igb: Software error (Unhandled Msg)"
