OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpnicfE1,1.3.6.1.4.1.11.2.14.11.15.2.28,,,moduleidentity,,"This MIB provides E1 interface information that are excluded by RFC 1213 and RFC 2233"
hpnicfe1InterfaceStatusTable,1.3.6.1.4.1.11.2.14.11.15.2.28.1,,no-access,objecttype,table,"This table contains E1 interface packet statistics "
hpnicfe1InterfaceStatusEntry,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1,,no-access,objecttype,row,"This entry contains E1 interface packet statistics. The index of this Entry is ifIndex defined in ifTable of RFC1213-MIB"
hpnicfe1InterfaceInErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.1,counter32,read-only,objecttype,column,"The total number of error received on this interface"
hpnicfe1InterfaceInRuntsErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.2,counter32,read-only,objecttype,column,"The number of Runts Error(too short packet) received on this interface"
hpnicfe1InterfaceInGiantsErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.3,counter32,read-only,objecttype,column,"The number of Giants Error(too long packet) received on this interface"
hpnicfe1InterfaceInCrcErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.4,counter32,read-only,objecttype,column,"The number of CRC Error received on this interface"
hpnicfe1InterfaceInAlignErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.5,counter32,read-only,objecttype,column,"The number of Align Error received on this interface"
hpnicfe1InterfaceInOverRunsErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.6,counter32,read-only,objecttype,column,"The number of Over Runs Error received on this interface"
hpnicfe1InterfaceInDribblesErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.7,counter32,read-only,objecttype,column,"The number of dribble packets received"
hpnicfe1InterfaceInAbortedSeqErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.8,counter32,read-only,objecttype,column,"The number of AbortedSeq Error received on this interface"
hpnicfe1InterfaceInNoBufferErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.9,counter32,read-only,objecttype,column,"The number of Error (no buffer available)"
hpnicfe1InterfaceInFramingErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.10,counter32,read-only,objecttype,column,"The number of framing Errors"
hpnicfe1InterfaceOutputErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.11,counter32,read-only,objecttype,column,"The number of total Error transmited on this interface"
hpnicfe1InterfaceOutUnderRunErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.12,counter32,read-only,objecttype,column,"The number of UnderRun Error transmited on this interface"
hpnicfe1InterfaceOutCollisonsErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.13,counter32,read-only,objecttype,column,"The number of Collisions Error transmited on this interface"
hpnicfe1InterfaceOutDeferedErrs,1.3.6.1.4.1.11.2.14.11.15.2.28.1.1.14,counter32,read-only,objecttype,column,"The number of Deferred Error transmited on this interface"
hpnicfe1Table,1.3.6.1.4.1.11.2.14.11.15.2.28.2,,no-access,objecttype,table,"A list of E1 interface entries."
hpnicfe1Entry,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1,,no-access,objecttype,row,"This entry contains E1 interface management information."
hpnicfe1Type,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.1,bits,read-only,objecttype,column,"Specifies the type of the E1 interface. Now it supports types as follow: voice voice type pos POS type Bits: 'voice': 0, 'pos': 1."
hpnicfe1Clock,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.2,integer,read-write,objecttype,column,"Specifies the clock type used on the E1 interface. Enumeration: 'master': 2, 'line': 4, 'internal': 3, 'slave': 1, 'linePri': 5."
hpnicfe1FrameFormat,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.3,integer,read-write,objecttype,column,"Specifies the frame format used on the E1 interface. Enumeration: 'nocrc4': 2, 'crc4': 1."
hpnicfe1LineCode,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.4,integer,read-write,objecttype,column,"Specifies the line code type used on the E1 interface. Enumeration: 'ami': 1, 'hdb3': 3."
hpnicfe1PriSetTimeSlot,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.5,hpnicfe1timeslot,read-write,objecttype,column,"This is a bit-map of PRI time slots used on the E1 interface. It needs to administratively shut down the D channel of the E1 interface before cancelling PRI time slots."
hpnicfe1DChannelIndex,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.6,integer32,read-only,objecttype,column,"This is the ifIndex of the D channel of the E1 interface."
hpnicfe1SubScribLineChannelIndex,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.7,integer32,read-only,objecttype,column,"This is the ifIndex of the subscriber-line channel of the E1 interface."
hpnicfe1FcmChannelIndex,1.3.6.1.4.1.11.2.14.11.15.2.28.2.1.8,integer32,read-only,objecttype,column,"This is the ifIndex of the FCM (Fast Connection Modem) channel of the E1 interface."
hpnicfe1InterfaceTable,1.3.6.1.4.1.11.2.14.11.15.2.28.3,,no-access,objecttype,table,"A list of channels of E1 interface entries. Including D channels and subscriber-line channels."
hpnicfe1InterfaceEntry,1.3.6.1.4.1.11.2.14.11.15.2.28.3.1,,no-access,objecttype,row,"This entry contains channels of E1 interface management information. Including D channels and subscriber-line channels."
hpnicfe1ControllerIndex,1.3.6.1.4.1.11.2.14.11.15.2.28.3.1.1,integer32,read-only,objecttype,column,"Which E1 interface is this channel belonged to."
hpnicfe1TimeSlotSetTable,1.3.6.1.4.1.11.2.14.11.15.2.28.4,,no-access,objecttype,table,"A list of time slot set information of E1 interface entries."
hpnicfe1TimeSlotSetEntry,1.3.6.1.4.1.11.2.14.11.15.2.28.4.1,,no-access,objecttype,row,"This entry contains time slot set information of E1 interface."
hpnicfe1TimeSlotSetGroupId,1.3.6.1.4.1.11.2.14.11.15.2.28.4.1.1,integer32,read-only,objecttype,column,"Group ID."
hpnicfe1TimeSlotSetSignalType,1.3.6.1.4.1.11.2.14.11.15.2.28.4.1.2,integer,read-only,objecttype,column,"Signal type. Now it supports types as follow: unkown, unkown em-delay E&M Delay Dial em-immediate E&M Immediate Start em-wink E&M Wink Start fxo-ground FXO Ground Start fxo-loop FXO Loop Start fxs-ground FXS Ground Start fxs-loop FXS Loop Start r2 R2 ITU Q421 Enumeration: 'fxo-loop': 6, 'em-wink': 4, 'r2': 9, 'em-immediate': 3, 'fxs-ground': 7, 'unkown': 1, 'em-delay': 2, 'fxs-loop': 8, 'fxo-ground': 5."
hpnicfe1TimeSlotSetList,1.3.6.1.4.1.11.2.14.11.15.2.28.4.1.3,hpnicfe1timeslot,read-only,objecttype,column,"Time slot bit map."
hpnicfe1TimeSlotSetRowStatus,1.3.6.1.4.1.11.2.14.11.15.2.28.4.1.4,rowstatus,read-only,objecttype,column,"Operation status."
