OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siemensRFC1157,1.3.6.1.4.1.311,,,objectidentity,,""
siemensRFC1157a,1.3.6.1.4.1.311.1,,,objectidentity,,""
siemensRFC1157b,1.3.6.1.4.1.311.1.1,,,objectidentity,,""
siemensRFC1157c,1.3.6.1.4.1.311.1.1.3,,,objectidentity,,""
siemensRFC1157d,1.3.6.1.4.1.311.1.1.3.1,,,objectidentity,,""
siemensRFC1157e,1.3.6.1.4.1.311.1.1.3.1.2,,,objectidentity,,""
rfc1157ColdStart,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"Cold start."
rfc1157WarmStart,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"Warm start."
rfc1157LinkUp,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"Link up."
rfc1157EGPNeighborLost,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"EGP neighbor lost."
rfc1157LinkDown,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"Link down."
rfc1157AuthenticationFailure,1.3.6.1.4.1.311.1.1.3.1.20.0,,,notificationtype,,"Authentication failure."
