OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
unitrends,1.3.6.1.4.1.21865,,,,,""
rr,1.3.6.1.4.1.21865.1,,,,,""
trapMembers,1.3.6.1.4.1.21865.1.1,,,,,""
trapType,1.3.6.1.4.1.21865.1.1.1,,,,,""
trapAffectedObj,1.3.6.1.4.1.21865.1.1.2,,,,,""
trapDescription,1.3.6.1.4.1.21865.1.1.3,,,,,""
trapSeverity,1.3.6.1.4.1.21865.1.1.4,,,,,""
trapStatus,1.3.6.1.4.1.21865.1.1.5,,,,,""
trapLicenseId,1.3.6.1.4.1.21865.1.1.6,,,,,""
trapDpuId,1.3.6.1.4.1.21865.1.1.7,,,,,""
trapReleaseVersion,1.3.6.1.4.1.21865.1.1.8,,,,,""
trapGroups,1.3.6.1.4.1.21865.1.2,,,,,""
trap100,1.3.6.1.4.1.21865.1.2.100,,,,,""
trapPrefix,1.3.6.1.4.1.21865.1.2.100.0,,,,,""
trapGroupClients,1.3.6.1.4.1.21865.1.2.100.0.1,,,,,""
trapGroup3Ware,1.3.6.1.4.1.21865.1.2.100.0.2,,,,,""
trapGroupPCI,1.3.6.1.4.1.21865.1.2.100.0.3,,,,,""
trapGroupProcess,1.3.6.1.4.1.21865.1.2.100.0.5,,,,,""
trapGroupDisk,1.3.6.1.4.1.21865.1.2.100.0.6,,,,,""
trapGroupCEP,1.3.6.1.4.1.21865.1.2.100.0.7,,,,,""
trapGroupDPU,1.3.6.1.4.1.21865.1.2.100.0.8,,,,,""
trapGroupRAID,1.3.6.1.4.1.21865.1.2.100.0.9,,,,,""
trapGroupBackup,1.3.6.1.4.1.21865.1.2.100.0.10,,,,,""
trapGroupArchive,1.3.6.1.4.1.21865.1.2.100.0.11,,,,,""
trapGroupVersion,1.3.6.1.4.1.21865.1.2.100.0.12,,,,,""
trapGroupNetwork,1.3.6.1.4.1.21865.1.2.100.0.14,,,,,""
trapGroupDiskHealth,1.3.6.1.4.1.21865.1.2.100.0.15,,,,,""
trapGroupIPMI,1.3.6.1.4.1.21865.1.2.100.0.16,,,,,""
trapGroupInstall,1.3.6.1.4.1.21865.1.2.100.0.17,,,,,""
trapGroupTest,1.3.6.1.4.1.21865.1.2.100.0.99,,,,,""
bpGroup,1.3.6.1.4.1.21865.1.3,,,,,""
unitrendsSnmpModule,1.3.6.1.4.1.21865.1.3.1,,,,,""
bpBackupGroup,1.3.6.1.4.1.21865.1.3.10,,,,,""
backupProbeInstances,1.3.6.1.4.1.21865.1.3.10.1,,,,,""
backupProbeTable,1.3.6.1.4.1.21865.1.3.10.2,,,,,""
backupProbeTableEntry,1.3.6.1.4.1.21865.1.3.10.2.1,,,,,""
backupIndex,1.3.6.1.4.1.21865.1.3.10.2.1.1,,,,,""
backupId,1.3.6.1.4.1.21865.1.3.10.2.1.2,,,,,""
backupClient,1.3.6.1.4.1.21865.1.3.10.2.1.3,,,,,""
backupStatusString,1.3.6.1.4.1.21865.1.3.10.2.1.4,,,,,""
backupStatusValue,1.3.6.1.4.1.21865.1.3.10.2.1.5,,,,,""
backupTime,1.3.6.1.4.1.21865.1.3.10.2.1.6,,,,,""
backupType,1.3.6.1.4.1.21865.1.3.10.2.1.7,,,,,""
backupSize,1.3.6.1.4.1.21865.1.3.10.2.1.8,,,,,""
backupNumFiles,1.3.6.1.4.1.21865.1.3.10.2.1.9,,,,,""
backupIsLast,1.3.6.1.4.1.21865.1.3.10.2.1.10,,,,,""
bpCapacityGroup,1.3.6.1.4.1.21865.1.3.20,,,,,""
capacityProbeInstances,1.3.6.1.4.1.21865.1.3.20.1,,,,,""
capacityProbeTable,1.3.6.1.4.1.21865.1.3.20.2,,,,,""
capacityProbeTableEntry,1.3.6.1.4.1.21865.1.3.20.2.1,,,,,""
capacityIndex,1.3.6.1.4.1.21865.1.3.20.2.1.1,,,,,""
capacityDeviceId,1.3.6.1.4.1.21865.1.3.20.2.1.2,,,,,""
capacityDeviceName,1.3.6.1.4.1.21865.1.3.20.2.1.3,,,,,""
capacityDeviceFilename,1.3.6.1.4.1.21865.1.3.20.2.1.4,,,,,""
