OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10SSM,1.3.6.1.4.1.3902.3.304,,,moduleidentity,,"The MIB module to describe the SSM protocol"
zxr10SSMPortConfigTable,1.3.6.1.4.1.3902.3.304.1,,no-access,objecttype,table,"This table contains SSM port config entry."
zxr10SSMPortConfigEntry,1.3.6.1.4.1.3902.3.304.1.1,,no-access,objecttype,row,"This list contains SSM port config parameters and is indexed by zxr10SSMPortConfigClockType,zxr10SSMPortConfigIntName."
zxr10SSMPortConfigID,1.3.6.1.4.1.3902.3.304.1.1.1,integer32,read-only,objecttype,column,"SSM port config ID."
zxr10SSMPortConfigClockType,1.3.6.1.4.1.3902.3.304.1.1.2,integer,no-access,objecttype,column,"SSM port config clock type. Enumeration: 'clk1588': 6, 'stm': 8, 'holdover': 4, 'inner': 3, 'line': 2, 'gps': 7, 'tributeline': 5, 'external': 1."
zxr10SSMPortConfigIntName,1.3.6.1.4.1.3902.3.304.1.1.3,octet string,no-access,objecttype,column,"SSM port config interface name."
zxr10SSMPortConfigPriority,1.3.6.1.4.1.3902.3.304.1.1.4,integer,read-only,objecttype,column,"SSM port config priority."
zxr10SSMPortConfigFrame,1.3.6.1.4.1.3902.3.304.1.1.5,integer,read-only,objecttype,column,"SSM port config frame. Enumeration: 'frame': 1, 'null': 254, 'unframe': 2."
zxr10SSMPortConfigRecMode,1.3.6.1.4.1.3902.3.304.1.1.6,integer,read-only,objecttype,column,"SSM port config receive mode. Enumeration: 'manualssm': 2, 'autossm': 1."
zxr10SSMPortConfigQuality,1.3.6.1.4.1.3902.3.304.1.1.7,integer,read-only,objecttype,column,"SSM port config quality. Enumeration: 'ssua': 4, 'prc': 2, 'ssub': 8, 'dn': 15, 'sec': 11, 'unk': 0."
zxr10SSMPortConfigSendS1Opr,1.3.6.1.4.1.3902.3.304.1.1.8,integer,read-only,objecttype,column,"SSM port config send S1 operation. Enumeration: 'manualssm': 2, 'null': 254, 'autossm': 1."
zxr10SSMPortConfigSendS1Value,1.3.6.1.4.1.3902.3.304.1.1.9,integer,read-only,objecttype,column,"SSM port config send S1 value. Enumeration: 'null': 254, 'ssua': 4, 'prc': 2, 'ssub': 8, 'dn': 15, 'sec': 11, 'unk': 0."
zxr10SSMPortConfigEdgeLink,1.3.6.1.4.1.3902.3.304.1.1.10,integer,read-only,objecttype,column,"SSM port config edge link. Enumeration: 'different': 1, 'null': 254, 'same': 2."
zxr10SSMPortConfigLockStatus,1.3.6.1.4.1.3902.3.304.1.1.11,integer,read-only,objecttype,column,"SSM port config lock status. Enumeration: 'inlock': 1, 'clearlock': 2."
zxr10SSMPortConfigWtrStatus,1.3.6.1.4.1.3902.3.304.1.1.12,integer,read-only,objecttype,column,"SSM port config wtr status. Enumeration: 'notinwtr': 0, 'inwtr': 1."
zxr10SSMPortConfigRcvSaPos,1.3.6.1.4.1.3902.3.304.1.1.13,integer,read-only,objecttype,column,"SSM port config receive sa postion."
zxr10SSMPortConfigSendSaPos,1.3.6.1.4.1.3902.3.304.1.1.14,integer,read-only,objecttype,column,"SSM port config send sa postion."
zxr10SSMPortConfigSwitchStatus,1.3.6.1.4.1.3902.3.304.1.1.15,integer,read-only,objecttype,column,"SSM port config switch status. Enumeration: 'forceswitch': 2, 'manualswitch': 3, 'autoswitch': 1."
