OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
retix,1.3.6.1.4.1.72,,,objectidentity,,""
switchStakII,1.3.6.1.4.1.72.20,,,objectidentity,,""
unitProfile,1.3.6.1.4.1.72.20.1,,,objectidentity,,""
baseModule,1.3.6.1.4.1.72.20.1.1,integer,read-only,objecttype,scalar," Identifies the type of main PCB installed. Enumeration: 'tenPorts2AUI': 1."
io1Module,1.3.6.1.4.1.72.20.1.2,integer,read-only,objecttype,scalar," Identifies the type of card installed in the IO1 connector Enumeration: 'vacant': 1, 'atm': 5, 'sixPort10BaseT': 2, 'stakbus': 4, 'fastEthernet': 3."
io2Module,1.3.6.1.4.1.72.20.1.3,integer,read-only,objecttype,scalar," Identifies the type of card installed in the IO2 connector Enumeration: 'vacant': 1, 'atm': 5, 'sixPort10BaseT': 2, 'stakbus': 4, 'fastEthernet': 3."
baseUnit,1.3.6.1.4.1.72.20.2,,,objectidentity,,""
baseBootFirmwareVersion,1.3.6.1.4.1.72.20.2.1,integer,read-only,objecttype,scalar," Version number of current boot firmware in decimal, (i.e. V01.00 is displayed as 256)"
baseSoftwareVersion,1.3.6.1.4.1.72.20.2.2,integer,read-only,objecttype,scalar," Version number of current software in decimal, (i.e. V01.03 is displayed as 259)"
baseErrorLog,1.3.6.1.4.1.72.20.2.3,integer,read-write,objecttype,scalar,"A stored value indicating that the unit has experienced a fault. Log information is formatted as a four digit hex number. Set to zero to clear the logged fault. Record this value and call Retix technical support."
stakbus,1.3.6.1.4.1.72.20.3,,,objectidentity,,""
stkbusIOPort,1.3.6.1.4.1.72.20.3.1,integer,read-only,objecttype,scalar,"Represents the IO port containing a StakbusII card. Only one Stakbus card is permitted per unit Enumeration: 'notInstalled': 3, 'io2': 2, 'io1': 1."
stkbusSpeed,1.3.6.1.4.1.72.20.3.2,integer,read-only,objecttype,scalar,"Speed in Mbps of the installed Stakbus (StakbusII = 175Mbps)."
stkbusNodeAddress,1.3.6.1.4.1.72.20.3.3,integer,read-only,objecttype,scalar,"Address of the Stakbus interface as set on front panel dial (0..15)."
stkbusRingOperationalStatus,1.3.6.1.4.1.72.20.3.4,integer,read-only,objecttype,scalar,"The status of the Retix Stakbus interface ring. Enumeration: 'ringOperational': 1, 'notInstalled': 3, 'ringNotOperational': 2."
vlan,1.3.6.1.4.1.72.20.4,,,objectidentity,,""
vlanConfig,1.3.6.1.4.1.72.20.4.1,,,objectidentity,,""
vlanEnableDisable,1.3.6.1.4.1.72.20.4.1.1,integer,read-write,objecttype,scalar,"Enables or Disables VLAN operation on this unit. Enumeration: 'disabled': 1, 'enabled': 2."
portVLANTable,1.3.6.1.4.1.72.20.4.1.2,,no-access,objecttype,table,"Table of port based VLAN configurations. Entries (rows) are added to the table by issuing a SET command with the EnableAdd value for the portVLANEntryEdit object. The new row is created using the instantiations."
portVLANEntry,1.3.6.1.4.1.72.20.4.1.2.1,,no-access,objecttype,row,"This is an entry in the portVLANTable."
portVLANEntryPortID,1.3.6.1.4.1.72.20.4.1.2.1.1,integer,read-write,objecttype,column,"Port number for this VLAN configuration."
portVLANEntryVLANID,1.3.6.1.4.1.72.20.4.1.2.1.2,integer,read-write,objecttype,column,"VLAN number or ID."
portVLANEntryEdit,1.3.6.1.4.1.72.20.4.1.2.1.3,integer,read-write,objecttype,column,"When set to enableAdd(1) the instantiations will be used to create a new table entry (row). Existing entries can be disabled(2) or deleted (3). Enumeration: 'delete': 3, 'disable': 2, 'enableAdd': 1."
