OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
xediaAtmMIB,1.3.6.1.4.1.838.3.12,,,moduleidentity,,"This module defines additional objects for management of ATM links in Xedia devices, above and beyond what is defined in the standard ATM mib, and proposed drafts."
xAtmObjects,1.3.6.1.4.1.838.3.12.1,,,objectidentity,,""
xAtmTables,1.3.6.1.4.1.838.3.12.2,,,objectidentity,,""
xAtmInterfaceConfTable,1.3.6.1.4.1.838.3.12.2.1,,no-access,objecttype,table,"The Xedia ATM Interface Configuration Table contains extensions to the ATM Interface Configuration Table, one entry per ATM interface."
xAtmInterfaceConfEntry,1.3.6.1.4.1.838.3.12.2.1.1,,no-access,objecttype,row,"An entry in the Xedia ATM Interface Configuration Table."
xAtmInterfaceEmptyCells,1.3.6.1.4.1.838.3.12.2.1.1.1,integer,read-write,objecttype,column,"Specifies the type of cells that the interface sends as a filler when there is no data to send. Enumeration: 'idle': 1, 'unassigned': 2."
xAtmInterfaceDs3PlcpTable,1.3.6.1.4.1.838.3.12.2.2,,no-access,objecttype,table,"The Xedia ATM Interface DS3 PLCP Table contains extensions to the ATM Interface DS3 PLCP Table, one entry per ATM interface."
xAtmInterfaceDs3PlcpEntry,1.3.6.1.4.1.838.3.12.2.2.1,,no-access,objecttype,row,"An entry in the Xedia ATM Interface DS3 PLCP Table."
xAtmInterfaceDs3PlcpCellAlign,1.3.6.1.4.1.838.3.12.2.2.1.1,integer,read-write,objecttype,column,"Specifies the cell alignment mechanism used by the DS3 framer. In hec(1) mode, the framer determines cell delineation via the HEC alignment method. In this mode, 53-octet cells are expected. In plcp(2) mode, the framer PLCP framing overhead is used which results in 57-octet cells. Enumeration: 'plcp': 2, 'hec': 1."
xAtmTrafficDescrTable,1.3.6.1.4.1.838.3.12.2.3,,no-access,objecttype,table,"The Xedia ATM Traffic Descriptor Table contains extensions to the ATM Traffic Descriptor Table."
xAtmTrafficDescrEntry,1.3.6.1.4.1.838.3.12.2.3.1,,no-access,objecttype,row,"An entry in the Xedia ATM Traffic Descriptor Table."
xAtmTrafficDescrDescr,1.3.6.1.4.1.838.3.12.2.3.1.1,displaystring,read-only,objecttype,column,"A textual description for the traffic descriptor."
xAtmTrafficDescrQoSClass,1.3.6.1.4.1.838.3.12.2.3.1.2,integer,read-only,objecttype,column,"This object identifies the QoS Class. It is identical to the atmTrafficDescrQoSClass object in the ATM Mgt MIB except that it provides textual enumerations for the values. Enumeration: 'cbr': 1, 'vbrConnlessData': 4, 'vbrAudioVideo': 2, 'ubr': 0, 'vbrConnData': 3."
xAtmAal5VccTable,1.3.6.1.4.1.838.3.12.2.4,,no-access,objecttype,table,"The Xedia ATM AAL5 VCC Table contains extensions to the ATM AAL5 VCC Performance Parameters, one entry per ATM AAL5 virtual channel on an ATM interface."
xAtmAal5VccEntry,1.3.6.1.4.1.838.3.12.2.4.1,,no-access,objecttype,row,"An entry in the Xedia ATM AAL5 VCC Table."
xAtmAal5VccTxPdus,1.3.6.1.4.1.838.3.12.2.4.1.1,counter32,read-only,objecttype,column,"The number of AAL5 PDUs successfully passed to the ATM interface's driver for transmission on the virtual channel."
xAtmAal5VccTxOctets,1.3.6.1.4.1.838.3.12.2.4.1.2,counter32,read-only,objecttype,column,"The number of AAL5 octets successfully passed to the ATM interface's driver for transmission on the virtual channel."
xAtmAal5VccTxPduFailures,1.3.6.1.4.1.838.3.12.2.4.1.3,counter32,read-only,objecttype,column,"The number of AAL5 PDUs which could not be passed to the ATM interface's driver for transmission on the virtual channel. Possible reasons include VCL operational status down or driver unable to accept PDU due to state or lack of resources."
xAtmAal5VccRxPdus,1.3.6.1.4.1.838.3.12.2.4.1.4,counter32,read-only,objecttype,column,"The number of AAL5 PDUs successfully received on the virtual channel from the ATM interface and delivered to a higher layer."
xAtmAal5VccRxOctets,1.3.6.1.4.1.838.3.12.2.4.1.5,counter32,read-only,objecttype,column,"The number of AAL5 octets successfully received on the virtual channel from the ATM interface and delivered to a higher layer."
xAtmAal5VccRxPduDiscards,1.3.6.1.4.1.838.3.12.2.4.1.6,counter32,read-only,objecttype,column,"The number of AAL5 PDUs received and discarded on the virtual channel from the ATM interface. Possible reasons for discard include: VCL operational state down, no higher layer client connected to VCL, etc."
xAtmConformance,1.3.6.1.4.1.838.3.12.3,,,objectidentity,,""
xAtmCompliances,1.3.6.1.4.1.838.3.12.3.1,,,objectidentity,,""
xAtmCompliance,1.3.6.1.4.1.838.3.12.3.1.1,,,modulecompliance,,"The compliance statement for all agents that support this MIB. A compliant agent implements all objects defined in this MIB."
xAtmGroups,1.3.6.1.4.1.838.3.12.3.2,,,objectidentity,,""
xAtmAllGroup,1.3.6.1.4.1.838.3.12.3.2.1,,,objectgroup,,"The set of all accessible objects in this MIB."
