OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
siemens,1.3.6.1.4.1.4329,,,objectidentity,,""
iandcAdmin,1.3.6.1.4.1.4329.2,,,objectidentity,,""
hp4khim,1.3.6.1.4.1.4329.2.51,,,moduleidentity,,""
himWelcomePage,1.3.6.1.4.1.4329.2.51.1,,,objectidentity,,""
himWelPgTable,1.3.6.1.4.1.4329.2.51.1.1,,no-access,objecttype,table,""
himWelPgEntry,1.3.6.1.4.1.4329.2.51.1.1.1,,no-access,objecttype,row,""
himWelPgPabxId,1.3.6.1.4.1.4329.2.51.1.1.1.1,himpabxid,read-only,objecttype,column,""
himWelPgSysNo,1.3.6.1.4.1.4329.2.51.1.1.1.2,himswitchnumber,read-only,objecttype,column,"This field contains the system number (max. 17 characters)."
himHP4KVersion,1.3.6.1.4.1.4329.2.51.1.1.1.3,octet string,read-only,objecttype,column,"This field contains the Hicom/HiPath version number of the system (max. 4 characters)."
himSystemRelease,1.3.6.1.4.1.4329.2.51.1.1.1.4,octet string,read-only,objecttype,column,"This field contains the system release number of the system (max. 2 characters)."
himRevisionLevel,1.3.6.1.4.1.4329.2.51.1.1.1.5,octet string,read-only,objecttype,column,"This field contains the revision number of the system software (max. 2 characters)."
himHWArchitecture,1.3.6.1.4.1.4329.2.51.1.1.1.6,octet string,read-only,objecttype,column,"This field contains the information on hardware architecture in the format [hw-architecture][system-variant][hw-design] [hw-architecture] Abbreviation describing hardware architecture. F.i '4300', '350E', etc. [system-variant] H40: SYSTEM VARIANT 40 H80: SYSTEM VARIANT 80 H600: SYSTEM VARIANT 600 [hw-design] ECX: HARDWARE DESIGN EXTENDED COMPACT EXTENDED ECDSC: HARDWARE DESIGN EXTENDED COMPACT DSC CXE: HARDWARE DESIGN EXTENDED COMPACT CXE"
himHWArchitectureType,1.3.6.1.4.1.4329.2.51.1.1.1.7,octet string,read-only,objecttype,column,"This field contains abbreviation describing hardware architecture type (max. 3 characters)."
himOperationMode,1.3.6.1.4.1.4329.2.51.1.1.1.8,octet string,read-only,objecttype,column,"This field contains the operating mode of the system. Possible Values: SIMPLEX: OPERATING MODE SIMPLEX DUPLEX: OPERATING MODE DUPLEX REDUNDANCY"
himSWUProc1,1.3.6.1.4.1.4329.2.51.1.1.1.9,octet string,read-only,objecttype,column,"These fields contains the name of the SWU processor board (max. 8 characters). SWU = Switching Unit Possible values: - CC-A - CC-B"
himSWUMemory1,1.3.6.1.4.1.4329.2.51.1.1.1.10,octet string,read-only,objecttype,column,"These fields contain the size of the SWU memory for each processor card. SWU = Switching Unit"
himSWUProc2,1.3.6.1.4.1.4329.2.51.1.1.1.11,octet string,read-only,objecttype,column,"These fields contains the name of the SWU processor board (max. 8 characters). SWU = Switching Unit Possible values: - CC-A - CC-B"
himSWUMemory2,1.3.6.1.4.1.4329.2.51.1.1.1.12,octet string,read-only,objecttype,column,"These fields contain the size of the SWU memory for each processor card. SWU = Switching Unit"
himSwitchData,1.3.6.1.4.1.4329.2.51.2,,,objectidentity,,""
himTechInfoTable,1.3.6.1.4.1.4329.2.51.2.1,,no-access,objecttype,table,""
himTechInfoEntry,1.3.6.1.4.1.4329.2.51.2.1.1,,no-access,objecttype,row,""
himTechInfoPabxId,1.3.6.1.4.1.4329.2.51.2.1.1.1,himpabxid,read-only,objecttype,column,""
himTechInfoInfoNo,1.3.6.1.4.1.4329.2.51.2.1.1.2,octet string,read-only,objecttype,column,"This field contains the number of the subsystem. This number can be assigned as required when configuring the subsystem."
himTechInfoDate,1.3.6.1.4.1.4329.2.51.2.1.1.3,octet string,read-only,objecttype,column,"This field contains the date on which the subsystem was configured."
himTechInfoTechnicalData,1.3.6.1.4.1.4329.2.51.2.1.1.4,octet string,read-only,objecttype,column,"This field contains the technical data of the subsystem."
himTechInfoNumber,1.3.6.1.4.1.4329.2.51.2.1.1.5,octet string,read-only,objecttype,column,"This field contains the number of each subsystem configured."
himTechInfoExtraText,1.3.6.1.4.1.4329.2.51.2.1.1.6,octet string,read-only,objecttype,column,"This field contains additional text."
himNotepadDataTable,1.3.6.1.4.1.4329.2.51.2.2,,no-access,objecttype,table,"This node contains the system data entered in a notepad. The table for notepad entries holds a maximum of 30 data records."
himNotepadDataEntry,1.3.6.1.4.1.4329.2.51.2.2.1,,no-access,objecttype,row,""
himNotepadDataPabxId,1.3.6.1.4.1.4329.2.51.2.2.1.1,himpabxid,read-only,objecttype,column,""
himNotepadDataInfoNo,1.3.6.1.4.1.4329.2.51.2.2.1.2,unsigned32,read-only,objecttype,column,"This field contains the number of the subsystem. This number is assigned permanently when configuring the subsystem."
himNotepadDataDate,1.3.6.1.4.1.4329.2.51.2.2.1.3,octet string,read-only,objecttype,column,"This field contains the date on which the subsystem was configured."
himNotepadDataText,1.3.6.1.4.1.4329.2.51.2.2.1.4,octet string,read-only,objecttype,column,"This field contains the technical data of the subsystem."
himProjPlanInfoTable,1.3.6.1.4.1.4329.2.51.2.3,,no-access,objecttype,table,"This screen makes it possible to generate a file with project planning data."
himProjPlanInfoEntry,1.3.6.1.4.1.4329.2.51.2.3.1,,no-access,objecttype,row,""
himProjPlanPabxId,1.3.6.1.4.1.4329.2.51.2.3.1.1,himpabxid,read-only,objecttype,column,""
himProjPlanInfoFile,1.3.6.1.4.1.4329.2.51.2.3.1.2,octet string,read-only,objecttype,column,"This field contains the name of the project planning file."
himProjPlanInfoCreationDate,1.3.6.1.4.1.4329.2.51.2.3.1.3,octet string,read-only,objecttype,column,"This field contains the date on which the project planning file was generated."
himProjPlanInfoCreationTime,1.3.6.1.4.1.4329.2.51.2.3.1.4,octet string,read-only,objecttype,column,"This field contains the time at which the project planning file was generated."
himSpecSwitchData,1.3.6.1.4.1.4329.2.51.3,,,objectidentity,,""
himSpecShelfDataTable,1.3.6.1.4.1.4329.2.51.3.1,,no-access,objecttype,table,"All subscriber and trunk-related lines are grouped within LTU (Line/Trunk Unit) frames. Each frame has several slots for modules. The frame is connected to the system via the LTUC control board. This table contains the frame configuration."
himSpecShelfDataEntry,1.3.6.1.4.1.4329.2.51.3.1.1,,no-access,objecttype,row,""
himSpecShelfDataPabxId,1.3.6.1.4.1.4329.2.51.3.1.1.1,himpabxid,read-only,objecttype,column,""
himSpecShelfDataAddress,1.3.6.1.4.1.4329.2.51.3.1.1.2,octet string,read-only,objecttype,column,"This field contains the address of the shelf in format LTG.LTU. LTG:Line/Trunk Group LTU: Line/Trunk Unit"
himSpecShelfDataFrameType,1.3.6.1.4.1.4329.2.51.3.1.1.3,octet string,read-only,objecttype,column,"This field contains the part number of the frame."
himSpecShelfDataLTU,1.3.6.1.4.1.4329.2.51.3.1.1.4,integer,read-only,objecttype,column,"This field contains type of LTU (Line/Trunk Unit) frame. Possible values for LTU frame type: - PREATL - frametype for Preatlantic Hicom Types - CC40F - basisframe for 40CMX - CC80W - basisframe for 80CMX - CC80F - basisframe for 80CMX/DSC and CXE - L80XF - for 80CMX/DSC, CXE, 600ECS and AP shelves - L80XW - extension frame for 80CMX/DSC - LTUW - frame for 600ECX and AP shelves Possible values for AP shelf type: - L80XF - for 80CMX/DSC, CXE, 600ECS and AP shelves - LTUW - frame for 600ECX and AP shelves - INCH19 - 19 inch frame for AP shelves Enumeration: 'ext-comp-x': 11, 'cc80f': 4, 'cc40f': 2, 'ap37009': 9, 'l80xw': 6, 'inch19': 8, 'other': 0, 'cc80w': 3, 'preatl': 1, 'ltuw': 7, 'ap370013': 10, 'l80xf': 5."
himSpecShelfDataNetworkType,1.3.6.1.4.1.4329.2.51.3.1.1.5,himshelfnwtype,read-only,objecttype,column,"This field contains connection type of LTU frame / AP shelf."
himSpecShelfDataNetworkAddress,1.3.6.1.4.1.4329.2.51.3.1.1.6,ipaddress,read-only,objecttype,column,"This field contains network IP address."
himSpecShelfDataRemote,1.3.6.1.4.1.4329.2.51.3.1.1.7,octet string,read-only,objecttype,column,"This field shows if frame is remote. Possible values: - yes - frame is remote - no - frame is not remote"
himSpecShelfDataLocation,1.3.6.1.4.1.4329.2.51.3.1.1.8,octet string,read-only,objecttype,column,"This field contains postal address (city, street, building, ..) , where a FLEX LTU or an AP shelf is located."
himSpecShelfDataLTUC,1.3.6.1.4.1.4329.2.51.3.1.1.9,octet string,read-only,objecttype,column,"This field contains part number adding LTUC module. LTUC: Line/Trunk Unit Control."
