OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rlSysmngMib,1.3.6.1.4.1.9.6.1.101.204,,,moduleidentity,,"The private MIB module definition for System Manager pool."
rlSysmngTcamAllocations,1.3.6.1.4.1.9.6.1.101.204.1,,,objectidentity,,""
rlSysmngTcamAllocationsTable,1.3.6.1.4.1.9.6.1.101.204.1.1,,no-access,objecttype,table,"A table containing tcam allocations information. Each row represents objects for a defined profile."
rlSysmngTcamAllocationsEntry,1.3.6.1.4.1.9.6.1.101.204.1.1.1,,no-access,objecttype,row,"A Single entry containing tcam allocations information per predefined profile and specific pool."
rlSysmngTcamAllocProfileName,1.3.6.1.4.1.9.6.1.101.204.1.1.1.1,displaystring,no-access,objecttype,column,"The profile name for tcam allocation. Must be unique per entry. This is an index into the table. 'tcam0' profile contains policy tcam counters 'tcam1' profile contains router tcam counters"
rlSysmngTcamAllocPoolType,1.3.6.1.4.1.9.6.1.101.204.1.1.1.2,sysmngpooltype,no-access,objecttype,column,"Pool type. Must be unique per entry. This is an index into the table."
rlSysmngTcamAllocMinRequiredEntries,1.3.6.1.4.1.9.6.1.101.204.1.1.1.3,unsigned32,read-only,objecttype,column,"Number of minimal hardware entries, required by pool to operate."
rlSysmngTcamAllocStaticConfigEntries,1.3.6.1.4.1.9.6.1.101.204.1.1.1.4,unsigned32,read-only,objecttype,column,"Number of hardware entries, in use by static configuration of the pool."
rlSysmngTcamAllocInUseEntries,1.3.6.1.4.1.9.6.1.101.204.1.1.1.5,unsigned32,read-only,objecttype,column,"Total number of hardware entries, currently in use by the pool. This number includes minimum, static and dynamic entries."
rlSysmngTcamAllocPoolSize,1.3.6.1.4.1.9.6.1.101.204.1.1.1.6,unsigned32,read-only,objecttype,column,"Total number of hardware entries reserved for the pool."
rlSysmngResource,1.3.6.1.4.1.9.6.1.101.204.2,,,objectidentity,,""
rlSysmngResourceTable,1.3.6.1.4.1.9.6.1.101.204.2.1,,no-access,objecttype,table,"A read-only table for displaying router resources configuration, properties, and usage per resource."
rlSysmngResourceEntry,1.3.6.1.4.1.9.6.1.101.204.2.1.1,,no-access,objecttype,row,"A Single entry containing specific router resource information."
rlSysmngResourceRouteType,1.3.6.1.4.1.9.6.1.101.204.2.1.1.1,sysmngresourceroutetype,no-access,objecttype,column,"Router resource type."
rlSysmngResourceCurrentUse,1.3.6.1.4.1.9.6.1.101.204.2.1.1.2,unsigned32,read-only,objecttype,column,"Currently in used number of routes."
rlSysmngResourceCurrentUseHw,1.3.6.1.4.1.9.6.1.101.204.2.1.1.3,unsigned32,read-only,objecttype,column,"Currently in used number of HW FFT entries"
rlSysmngResourceCurrentMax,1.3.6.1.4.1.9.6.1.101.204.2.1.1.4,unsigned32,read-only,objecttype,column,"The running maximum supported number of routes."
rlSysmngResourceCurrentMaxHw,1.3.6.1.4.1.9.6.1.101.204.2.1.1.5,unsigned32,read-only,objecttype,column,"The running maximum supported number of HW FFT entries."
rlSysmngResourceTemporaryMax,1.3.6.1.4.1.9.6.1.101.204.2.1.1.6,unsigned32,read-only,objecttype,column,"The temporary maximum supported number of routes."
rlSysmngResourceTemporaryMaxHw,1.3.6.1.4.1.9.6.1.101.204.2.1.1.7,unsigned32,read-only,objecttype,column,"The temporary maximum supported number of HW FFT entries."
rlSysmngResourceCurrentNexthopMax,1.3.6.1.4.1.9.6.1.101.204.2.1.1.8,unsigned32,read-only,objecttype,column,"The maximum supported number of nexthop entries."
rlSysmngResourceCurrentNexthopMaxHw,1.3.6.1.4.1.9.6.1.101.204.2.1.1.9,unsigned32,read-only,objecttype,column,"The maximum supported number of HW nexthop entries."
rlSysmngResourceCurrentNexthopUse,1.3.6.1.4.1.9.6.1.101.204.2.1.1.10,unsigned32,read-only,objecttype,column,"The current number of nexthop entries."
rlSysmngResourceCurrentNexthopUseHw,1.3.6.1.4.1.9.6.1.101.204.2.1.1.11,unsigned32,read-only,objecttype,column,"The current number of HW nexthop entries."
rlSysmngRouterResourceAction,1.3.6.1.4.1.9.6.1.101.204.3,integer,read-write,objecttype,scalar,"Router recource action."
rlSysmngResourceUsage,1.3.6.1.4.1.9.6.1.101.204.4,,,objectidentity,,""
rlSysmngResourceUsageTable,1.3.6.1.4.1.9.6.1.101.204.4.1,,no-access,objecttype,table,"A read-only table for displaying router resources configuration, properties, and usage per resource."
rlSysmngResourceUsageEntry,1.3.6.1.4.1.9.6.1.101.204.4.1.1,,no-access,objecttype,row,"A Single entry containing specific router resource information."
rlSysmngResourceUsageType,1.3.6.1.4.1.9.6.1.101.204.4.1.1.1,sysmngresourcerouteusagetype,no-access,objecttype,column,"Router resource type."
rlSysmngResourceUsageNum,1.3.6.1.4.1.9.6.1.101.204.4.1.1.2,unsigned32,read-only,objecttype,column,"Currently in used."
rlSysmngResourcePerUnit,1.3.6.1.4.1.9.6.1.101.204.5,,,objectidentity,,""
rlSysmngResourcePerUnitTable,1.3.6.1.4.1.9.6.1.101.204.5.1,,no-access,objecttype,table,"A read-only table for displaying router resources configuration, properties, and usage per resource."
rlSysmngResourcePerUnitEntry,1.3.6.1.4.1.9.6.1.101.204.5.1.1,,no-access,objecttype,row,"A Single entry containing specific router resource information."
rlSysmngResourcePerUnitRouteType,1.3.6.1.4.1.9.6.1.101.204.5.1.1.1,sysmngresourceroutetype,no-access,objecttype,column,"Router resource type."
rlSysmngResourcePerUnitUnitId,1.3.6.1.4.1.9.6.1.101.204.5.1.1.2,unsigned32,no-access,objecttype,column,"Unit id. Zero value means system totals."
rlSysmngResourcePerUnitCurrentUse,1.3.6.1.4.1.9.6.1.101.204.5.1.1.3,unsigned32,read-only,objecttype,column,"Currently in used number of routes."
rlSysmngResourcePerUnitCurrentUseHw,1.3.6.1.4.1.9.6.1.101.204.5.1.1.4,unsigned32,read-only,objecttype,column,"Currently in used number of HW FFT entries"
rlSysmngResourcePerUnitCurrentMax,1.3.6.1.4.1.9.6.1.101.204.5.1.1.5,unsigned32,read-only,objecttype,column,"The running maximum supported number of routes."
rlSysmngResourcePerUnitCurrentMaxHw,1.3.6.1.4.1.9.6.1.101.204.5.1.1.6,unsigned32,read-only,objecttype,column,"The running maximum supported number of HW FFT entries."
rlSysmngResourcePerUnitTemporaryMax,1.3.6.1.4.1.9.6.1.101.204.5.1.1.7,unsigned32,read-only,objecttype,column,"The temporary maximum supported number of routes."
rlSysmngResourcePerUnitTemporaryMaxHw,1.3.6.1.4.1.9.6.1.101.204.5.1.1.8,unsigned32,read-only,objecttype,column,"The temporary maximum supported number of HW FFT entries."
rlSysmngResourcePerUnitCurrentNexthopMax,1.3.6.1.4.1.9.6.1.101.204.5.1.1.9,unsigned32,read-only,objecttype,column,"The maximum supported number of nexthop entries."
rlSysmngResourcePerUnitCurrentNexthopMaxHw,1.3.6.1.4.1.9.6.1.101.204.5.1.1.10,unsigned32,read-only,objecttype,column,"The maximum supported number of HW nexthop entries."
rlSysmngResourcePerUnitCurrentNexthopUse,1.3.6.1.4.1.9.6.1.101.204.5.1.1.11,unsigned32,read-only,objecttype,column,"The current number of nexthop entries."
rlSysmngResourcePerUnitCurrentNexthopUseHw,1.3.6.1.4.1.9.6.1.101.204.5.1.1.12,unsigned32,read-only,objecttype,column,"The current number of HW nexthop entries."
