OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cerentEnvMonMIB,1.3.6.1.4.1.3607.1.10.120,,,moduleidentity,,"This MIB module provides Environmental status information"
cerentEnvMonObjects,1.3.6.1.4.1.3607.2.80,,,objectidentity,,""
cerentEnvMonVoltageStatsTable,1.3.6.1.4.1.3607.2.80.10,,no-access,objecttype,table,"This table maintains the status info for all EnvMon related voltages picked up by the sensors in the device."
cerentEnvMonVoltageStatsEntry,1.3.6.1.4.1.3607.2.80.10.1,,no-access,objecttype,row,"There will as many rows as there are sensors in the device."
cerentEnvMonVoltageStatsIndex,1.3.6.1.4.1.3607.2.80.10.1.10,integer32,no-access,objecttype,column,"The value index uniquely indicates the voltage sensor in the device. "
cerentEnvMonVoltageStatsDescr,1.3.6.1.4.1.3607.2.80.10.1.20,displaystring,read-only,objecttype,column,"Unique Name/Description of the voltage sensor."
cerentEnvMonVoltageStatsCurrentValue,1.3.6.1.4.1.3607.2.80.10.1.30,integer32,read-only,objecttype,column,"Current voltage measurement at this voltage sensor."
cerentEnvMonVoltageStatsThresholdVeryHigh,1.3.6.1.4.1.3607.2.80.10.1.40,integer32,read-only,objecttype,column,"If the current voltage value exceeds this threshold value, an alarm event will be raised by the device. The severity of this event may be provisionable."
cerentEnvMonVoltageStatsThresholdHigh,1.3.6.1.4.1.3607.2.80.10.1.50,integer32,read-only,objecttype,column,"If the current voltage value exceeds this threshold value, a warning event will be raised by the device. The severity of this event may be provisionable."
cerentEnvMonVoltageStatsThresholdLow,1.3.6.1.4.1.3607.2.80.10.1.60,integer32,read-only,objecttype,column,"If the current voltage value falls below this threshold value, a warning event will be raised by the device. The severity of this event may be provisionable."
cerentEnvMonVoltageStatsThresholdVeryLow,1.3.6.1.4.1.3607.2.80.10.1.70,integer32,read-only,objecttype,column,"If the current voltage value falls below this threshold value, an alarm event will be raised by the device. The severity of this event may be provisionable."
cerentEnvMonTemperatureStatsTable,1.3.6.1.4.1.3607.2.80.20,,no-access,objecttype,table,"This table provides ambient temperature information as measured by the temperature sensors."
cerentEnvMonTemperatureStatsEntry,1.3.6.1.4.1.3607.2.80.20.1,,no-access,objecttype,row,"Each temperature is represented by a row in the table."
cerentEnvMonTemperatureStatsIndex,1.3.6.1.4.1.3607.2.80.20.1.10,integer32,no-access,objecttype,column,"The value index uniquely indicates the temperature sensor in the device. "
cerentEnvMonTemperatureStatsDescr,1.3.6.1.4.1.3607.2.80.20.1.20,displaystring,read-only,objecttype,column,"Unique Name/Description of the temperature sensor."
cerentEnvMonTemperatureStatsCurrentValue,1.3.6.1.4.1.3607.2.80.20.1.30,gauge32,read-only,objecttype,column,"Current Temperature measurement at this temperature sensor."
cerentEnvMonTemperatureStatsThresholdHigh,1.3.6.1.4.1.3607.2.80.20.1.40,gauge32,read-only,objecttype,column,"If the current temperature value exceeds this threshold value, an alarm event will be raised by the device. The severity of this event may be provisionable."
cerentEnvMonMibConformance,1.3.6.1.4.1.3607.5.70,,,objectidentity,,"This node is created for compliance. Has objects as required by the RFCs"
cerentEnvMonMibCompliance,1.3.6.1.4.1.3607.5.70.10,,,objectidentity,,"The compliance statements for Cisco ONS devices."
cerentEnvMonMibBasicCompliance,1.3.6.1.4.1.3607.5.70.10.10,,,modulecompliance,,"The basic implementation requirements for all Cisco ONS network devices."
cerentEnvMonMibGroups,1.3.6.1.4.1.3607.5.70.20,,,objectidentity,,"All the objects and events are grouped under this for conformance"
cerentEnvMonMibObjectsGroup,1.3.6.1.4.1.3607.5.70.20.10,,,objectgroup,,"All NMS accessible objects"
