OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
nbsOtnohMib,1.3.6.1.4.1.629.224,,,moduleidentity,,"OTN/SONET Overhead fields"
nbsOtnohTtiGrp,1.3.6.1.4.1.629.224.1,,,objectidentity,,"OTN overhead fields"
nbsOtnohTtiTable,1.3.6.1.4.1.629.224.1.1,,no-access,objecttype,table,"OTN Trail Trace Identifier values"
nbsOtnohTtiEntry,1.3.6.1.4.1.629.224.1.1.1,,no-access,objecttype,row,"Trail Trace Identifier (TTI) values for a particular interface. Per ITU-T G.709, a TTI has 64 bytes; the first 16 contain the Source Access Point Identifer (SAPI), the next 16 contain the Destination Access Point Identifer (SAPI), and the final 32 contain an Operator Specific value. For the SAPI and DAPI, the first byte is all zero, and the other fifteen are seven-bit International Reference Alphabet (IRA) characters; ACSII is the USA variant. There is a three character international segment field followed by a twelve character national segment field, which consists of two subfields: the ITU carrier code (ICC) and a unique access point code (UAPC)."
nbsOtnohTtiIfIndex,1.3.6.1.4.1.629.224.1.1.1.1,interfaceindex,no-access,objecttype,column,"The mib2 ifIndex"
nbsOtnohTtiScope,1.3.6.1.4.1.629.224.1.1.1.2,integer,no-access,objecttype,column,"This object specifies the TTI field that the following row values apply. Enumeration: 'tcm4': 4, 'tcm5': 5, 'tcm6': 6, 'tcm1': 1, 'tcm2': 2, 'tcm3': 3, 'section': 7, 'path': 8."
nbsOtnohTtiSendSapi,1.3.6.1.4.1.629.224.1.1.1.3,octet string,read-only,objecttype,column,"This object specifies the Source Access Point Identifier (SAPI) byte value(s) to send in the selected TTI field of outgoing OTN frames. There are sixteen bytes in the SAPI. Any bytes unspecified by this string will be set to zero."
nbsOtnohTtiSendDapi,1.3.6.1.4.1.629.224.1.1.1.4,octet string,read-only,objecttype,column,"This object specifies the Destination Access Point Identifier (DAPI) byte value(s) to send in the selected TTI field of outgoing OTN frames. There are sixteen bytes in the DAPI. Any bytes unspecified by this string will be set to zero."
nbsOtnohTtiSendOpSpec,1.3.6.1.4.1.629.224.1.1.1.5,octet string,read-only,objecttype,column,"This object specifies the Operator Specfic byte value(s) to send in the selected TTI field of outgoing OTN frames. There are thirty-two bytes in the SAPI. Any bytes unspecified by this string will be set to zero."
nbsOtnohTtiExpectSapi,1.3.6.1.4.1.629.224.1.1.1.6,octet string,read-only,objecttype,column,"This object specifies the sixteen byte Source Access Point Identifier (SAPI) value to expect in the selected TTI field of incoming OTN frames. A zero length octet string indicates no SAPI matching is desired."
nbsOtnohTtiExpectDapi,1.3.6.1.4.1.629.224.1.1.1.7,octet string,read-only,objecttype,column,"This object specifies the sixteen byte Destination Access Point Identifier (DAPI) value to expect in the selected TTI field of incoming OTN frames. A zero length octet string indicates no DAPI matching is desired."
nbsOtnohTtiExpectOpSpec,1.3.6.1.4.1.629.224.1.1.1.8,octet string,read-only,objecttype,column,"This object specifies the thirty-two byte Operator Specfic value to expect in the selected TTI field of incoming OTN frames. A zero length octet string indicates no Operator Specfic matching is desired."
nbsOtnohTtiRowStatus,1.3.6.1.4.1.629.224.1.1.1.10,rowstatus,read-only,objecttype,column,"Used to add/remove the configuration of a network segment"
