OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
eltexCfmMIB,1.3.6.1.4.1.35265.36,,,moduleidentity,,"Connectivity Fault Management module for managing Eltex devices"
eltexCfmNotifications,1.3.6.1.4.1.35265.36.0,,,objectidentity,,""
eltexCfmMIBObjects,1.3.6.1.4.1.35265.36.1,,,objectidentity,,""
eltexCfmMd,1.3.6.1.4.1.35265.36.1.1,,,objectidentity,,""
eltexCfmMdTable,1.3.6.1.4.1.35265.36.1.1.1,,no-access,objecttype,table,"The Maintenance Domain table. Each row in the table represents a physical maintanance domain that corresponds user-like domain name. "
eltexCfmMdEntry,1.3.6.1.4.1.35265.36.1.1.1.1,,no-access,objecttype,row,"The Maintenance Domain table entry. This entry is not lost upon reboot. It is backed up by stable storage. "
eltexCfmMdName,1.3.6.1.4.1.35265.36.1.1.1.1.1,octet string,no-access,objecttype,column,"The user-like name of Maintenance Domain. "
eltexCfmMdIndex,1.3.6.1.4.1.35265.36.1.1.1.1.2,unsigned32,read-only,objecttype,column,"The index to the Maintenance Domain table dot1agCfmMdTable (IEEE8021-CFM-MIB). "
eltexCfmMdRowStatus,1.3.6.1.4.1.35265.36.1.1.1.1.3,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
eltexCfmMa,1.3.6.1.4.1.35265.36.1.2,,,objectidentity,,""
eltexCfmMaTable,1.3.6.1.4.1.35265.36.1.2.1,,no-access,objecttype,table,"The Maintenance Association table. This is the part of the complete MA table from IEEE8021-CFM-MIB. It implements restrictions in IEEE 802.1ag-2007 22.2.2 upon creating MEPS. Each row in the table represents an MA. An MA is a set of MEPs, each configured with a single service instance. This table uses two indices, first index is the index of the Maintenance Domain table. The second index is the same as the index of the dot1agCfmMaCompEntry for the same MA. The writable objects in this table need to be persistent upon reboot or restart of a device. "
eltexCfmMaEntry,1.3.6.1.4.1.35265.36.1.2.1.1,,no-access,objecttype,row,"The MA table entry."
eltexCfmMaIndex,1.3.6.1.4.1.35265.36.1.2.1.1.1,unsigned32,no-access,objecttype,column,"Index of the MA table. "
eltexCfmMaDirection,1.3.6.1.4.1.35265.36.1.2.1.1.2,dot1agcfmmpdirection,read-only,objecttype,column,"Direction in which the all the MPs in current MA face on the Bridge Port. "
eltexCfmMaRowStatus,1.3.6.1.4.1.35265.36.1.2.1.1.3,rowstatus,read-only,objecttype,column,"The status of the row. The writable columns in a row can not be changed if the row is active. All columns MUST have a valid value before a row can be activated. "
eltexCfmConformance,1.3.6.1.4.1.35265.36.2,,,objectidentity,,""
