OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ipsAuthMibModule,1.3.6.1.2.1.141,,,moduleidentity,,"The IP Storage Authorization MIB module. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4545; see the RFC itself for full legal notices."
ipsAuthNotifications,1.3.6.1.2.1.141.0,,,objectidentity,,""
ipsAuthObjects,1.3.6.1.2.1.141.1,,,objectidentity,,""
ipsAuthDescriptors,1.3.6.1.2.1.141.1.1,,,objectidentity,,""
ipsAuthMethodTypes,1.3.6.1.2.1.141.1.1.1,,,objectidentity,,"Registration point for Authentication Method Types."
ipsAuthMethodNone,1.3.6.1.2.1.141.1.1.1.1,,,objectidentity,,"The authoritative identifier when no authentication method is used."
ipsAuthMethodSrp,1.3.6.1.2.1.141.1.1.1.2,,,objectidentity,,"The authoritative identifier when the authentication method is SRP."
ipsAuthMethodChap,1.3.6.1.2.1.141.1.1.1.3,,,objectidentity,,"The authoritative identifier when the authentication method is CHAP."
ipsAuthMethodKerberos,1.3.6.1.2.1.141.1.1.1.4,,,objectidentity,,"The authoritative identifier when the authentication method is Kerberos."
ipsAuthInstance,1.3.6.1.2.1.141.1.2,,,objectidentity,,""
ipsAuthInstanceAttributesTable,1.3.6.1.2.1.141.1.2.2,,no-access,objecttype,table,"A list of Authorization instances present on the system."
ipsAuthInstanceAttributesEntry,1.3.6.1.2.1.141.1.2.2.1,,no-access,objecttype,row,"An entry (row) containing management information applicable to a particular Authorization instance."
ipsAuthInstIndex,1.3.6.1.2.1.141.1.2.2.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer used to uniquely identify a particular authorization instance. This index value must not be modified or reused by an agent unless a reboot has occurred. An agent should attempt to keep this value persistent across reboots."
ipsAuthInstDescr,1.3.6.1.2.1.141.1.2.2.1.2,snmpadminstring,read-write,objecttype,column,"A character string, determined by the implementation to describe the authorization instance. When only a single instance is present, this object may be set to the zero-length string; with multiple authorization instances, it must be set to a unique value in an implementation-dependent manner to describe the purpose of the respective instance. If this is deployed in a master agent with more than one subagent implementing this MIB module, the master agent is responsible for ensuring that this object is unique across all subagents."
ipsAuthInstStorageType,1.3.6.1.2.1.141.1.2.2.1.3,storagetype,read-write,objecttype,column,"The storage type for all read-write objects within this row. Rows in this table are always created via an external process, and may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row. If this object has the value 'volatile', modifications to read-write objects in this row are not persistent across reboots. If this object has the value 'nonVolatile', modifications to objects in this row are persistent. An implementation may choose to allow this object to be set to either 'nonVolatile' or 'volatile', allowing the management application to choose this behavior."
ipsAuthIdentity,1.3.6.1.2.1.141.1.3,,,objectidentity,,""
ipsAuthIdentAttributesTable,1.3.6.1.2.1.141.1.3.1,,no-access,objecttype,table,"A list of user identities, each belonging to a particular ipsAuthInstance."
ipsAuthIdentAttributesEntry,1.3.6.1.2.1.141.1.3.1.1,,no-access,objecttype,row,"An entry (row) containing management information describing a user identity within an authorization instance on this node."
ipsAuthIdentIndex,1.3.6.1.2.1.141.1.3.1.1.1,unsigned32,no-access,objecttype,column,"An arbitrary integer used to uniquely identify a particular identity instance within an authorization instance present on the node. This index value must not be modified or reused by an agent unless a reboot has occurred. An agent should attempt to keep this value persistent across reboots."
ipsAuthIdentDescription,1.3.6.1.2.1.141.1.3.1.1.2,snmpadminstring,read-only,objecttype,column,"A character string describing this particular identity."
ipsAuthIdentRowStatus,1.3.6.1.2.1.141.1.3.1.1.3,rowstatus,read-only,objecttype,column,"This field allows entries to be dynamically added and removed from this table via SNMP. When adding a row to this table, all non-Index/RowStatus objects must be set. Rows may be discarded using RowStatus. The value of ipsAuthIdentDescription may be set while ipsAuthIdentRowStatus is 'active'."
ipsAuthIdentStorageType,1.3.6.1.2.1.141.1.3.1.1.4,storagetype,read-only,objecttype,column,"The storage type for all read-create objects in this row. Rows in this table that were created through an external process may have a storage type of readOnly or permanent. Conceptual rows having the value 'permanent' need not allow write access to any columnar objects in the row."
ipsAuthIdentityName,1.3.6.1.2.1.141.1.4,,,objectidentity,,""
ipsAuthIdentNameAttributesTable,1.3.6.1.2.1.141.1.4.1,,no-access,objecttype,table,"A list of unique names that can be used to positively identify a particular user identity."
