OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zxr10PosMgtMIB,1.3.6.1.4.1.3902.3.103.3,,,moduleidentity,,"ZXROS v4.6.03 ethnet query and configuration MIB"
zxr10PosMgtMIBObjects,1.3.6.1.4.1.3902.3.103.3.1,,,objectidentity,,""
zxr10PosConfiguration,1.3.6.1.4.1.3902.3.103.3.1.2,,,objectidentity,,""
zxr10PosPhyIfTable,1.3.6.1.4.1.3902.3.103.3.1.2.3,,no-access,objecttype,table,"Posnet configuration table"
zxr10PosPhyIfEntry,1.3.6.1.4.1.3902.3.103.3.1.2.3.1,,no-access,objecttype,row,""
zxr10PosPhyIfIndex,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.1,interfaceindex,read-only,objecttype,column,"Physical Posnet interface ifIndex"
zxr10PosPhyIfName,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.2,displaystring,read-only,objecttype,column,"Physical Posnet interface ifName"
zxr10PosPhyIfNo,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.3,integer,read-only,objecttype,column,"Physical Posnet interface No"
zxr10PosPhyIfEncapType,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.4,integer,read-only,objecttype,column,"Physical Posnet interface EncapType Enumeration: 'none': 8, 'diag': 255, 'aal5': 7, 'hdlc': 2, 'ppp': 1, 'framerelay': 3, 'ether': 6, 'x25': 5, 'lapb': 4, 'other': 0."
zxr10PosPhyIfSingleComm,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.5,integer,read-only,objecttype,column,"Physical Posnet interface SingleComm Enumeration: 'all': 1, 'notSupported': 0, 'rx': 2, 'tx': 3."
zxr10PosPhyIfIpLdsh,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.6,integer,read-only,objecttype,column,"Physical Posnet interface IpLdsh Enumeration: 'dest': 1, 'none': 3, 'notSupported': 0, 'pkt': 2."
zxr10PosPhyIfLdshBandwidth,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.7,integer,read-only,objecttype,column,"Physical Posnet interface LdshBandwidth"
zxr10PosPhyIfStrictMtu,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.8,integer,read-only,objecttype,column,"Physical Posnet interface StrictMtu Enumeration: 'notSupported': 0, 'notRelated': 2, 'related': 1."
zxr10PosPhyIfLoopbackStatus,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.9,integer,read-only,objecttype,column,"Physical Posnet interface LoopbackStatus Enumeration: 'cancel': 0, 'outer': 1, 'inner': 2."
zxr10PosPhyIfFrameType,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.50,integer,read-only,objecttype,column,"Physical Posnet interface frame type Enumeration: 'sdh': 0."
zxr10PosPhyIfCrcCheck,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.51,integer,read-only,objecttype,column,"Physical Posnet interface CRC Enumeration: 'crc32': 1, 'unknown': 2, 'crc16': 0."
zxr10PosPhyIfScramble,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.52,integer,read-only,objecttype,column,"Physical Posnet interface Scramble Enumeration: 'unknown': 2, 'enable': 1, 'disable': 0."
zxr10PosPhyIfClockMode,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.53,integer,read-only,objecttype,column,"Physical Posnet interface clock mode Enumeration: 'unknown': 2, 'line': 1, 'internal': 0."
zxr10PosPhyIfFlagC2,1.3.6.1.4.1.3902.3.103.3.1.2.3.1.54,integer,read-only,objecttype,column,"Physical Posnet interface flag c2 Enumeration: 'flagC2-025': 25, 'flagC2-207': 207, 'flagC2-000': 0, 'flagC2-001': 1, 'flagC2-002': 2, 'flagC2-003': 3, 'flagC2-004': 4, 'flagC2-020': 20, 'flagC2-254': 254, 'flagC2-026': 26, 'flagC2-027': 27, 'flagC2-024': 24, 'flagC2-021': 21, 'flagC2-022': 22, 'flagC2-023': 23, 'flagC2-019': 19, 'flagC2-018': 18."
zxr10POSRecvStatsTable,1.3.6.1.4.1.3902.3.103.3.1.2.4,,no-access,objecttype,table,"Posnet receive statistic table"
zxr10POSRecvStatsEntry,1.3.6.1.4.1.3902.3.103.3.1.2.4.1,,no-access,objecttype,row,""
zxr10PosRecvStatsIndex,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.1,interfaceindex,read-only,objecttype,column,""
zxr10PosRecvStatsName,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.2,displaystring,read-only,objecttype,column,""
zxr10PosRecvStatsAbort,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.3,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsOverFlow,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.4,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsRunt,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.5,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsGiant,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.6,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsDrop,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.7,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsFcsError,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.8,counter64,read-only,objecttype,column,""
zxr10PosRecvStatsOverRun,1.3.6.1.4.1.3902.3.103.3.1.2.4.1.9,counter64,read-only,objecttype,column,"Received OverRun Packets on Pos interface"
