OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IsisSpbMib,1.3.6.1.4.1.6486.801.1.2.1.10.17.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Configuration Of Global OSPF Configuration Parameters. The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2007 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1IsisSpbMibObjects,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1,,,objectidentity,,""
alcatelIND1IsisSpbSys,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1,,,objectidentity,,""
alcatelIND1IsisSpbSysControlBvlan,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.1,vlanid,read-write,objecttype,scalar,"The vlan tag applied to ISIS-SPB frames."
alcatelIND1IsisSpbSysAdminState,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.2,integer,read-write,objecttype,scalar,"Controls the operational state of the ISIS-SPB protocol. Default value is disable(2). Enumeration: 'enable': 1, 'disable': 2."
alcatelIND1IsisSpbSysAreaAddress,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.3,alcatelind1isisspbareaaddress,read-write,objecttype,scalar,"The three byte IS-IS Area Address to join. Normally SPB will use area 00-00-00 however if SPB is being used in conjunction with IPV4/V6 it may operate using the IS-IS area address already in use. This object is persistent. cf. ieee8021SpbSysAreaAddress"
alcatelIND1IsisSpbSysId,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.4,macaddress,read-only,objecttype,scalar,"SYS ID used for all SPB instances on this bridge. A six byte network wide unique identifier. cf. ieee8021SpbSysId"
alcatelIND1IsisSpbSysControlAddr,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.5,macaddress,read-write,objecttype,scalar,"Group MAC that the ISIS control plane will use. SPB may use a number of different addresses for SPB Hello and LSP exchange. Section 27.2, 8.13.1.5 and Table 8-13 covers the different choices. The choices are as follows: 01-80-C2-00-00-14 = All Level 1 Intermediate Systems 01-80-C2-00-00-15 = All Level 2 Intermediate Systems 09-00-2B-00-00-05 = All Intermediate Systems. 01-80-xx-xx-xx-xx = All Provider Bridge Intermediate Systems. 01-80-yy-yy-yy-yy = All Customer Bridge Intermediate Systems. This object is persistent. cf. ieee8021SpbSysControlAddr"
alcatelIND1IsisSpbSysName,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.6,alcatelind1isisspbsystemname,read-only,objecttype,scalar,"Name to be used to refer to this SPB bridge. This is advertised in IS-IS and used for management. cf. ieee8021SpbSysName"
alcatelIND1IsisSpbSysBridgePriority,1.3.6.1.4.1.6486.801.1.2.1.10.17.1.1.1.7,alcatelind1isisspbbridgepriority,read-write,objecttype,scalar,"This is a 16 bit quantity which ranks this SPB Bridge relative to others when breaking ties. This priority is the high 16 bits of the Bridge Identifier. Its impact depends on the tie breaking algorithm. Recommend values 0..15 be assigned to core switches to ensure diversity of the ECT algorithms. cf. ieee8021SpbSysBridgePriority"
