OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
rc2kQosMib,1.3.6.1.4.1.2272.1.100.8.0,,,moduleidentity,,"Enterprise MIB for the Accelar product family."
rc2kQosQosTable,1.3.6.1.4.1.2272.1.100.8.1,,no-access,objecttype,table,"This table is used to define the Quality Of Service(QOS) profiles for the system. The system can support eight different QOS levels. Each QOS level can be individually configured."
rc2kQosQosEntry,1.3.6.1.4.1.2272.1.100.8.1.1,,no-access,objecttype,row,"QOS profile entry."
rc2kQosQosRow,1.3.6.1.4.1.2272.1.100.8.1.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosQosLevel,1.3.6.1.4.1.2272.1.100.8.1.1.2,integer,read-only,objecttype,column,"QOS level"
rc2kQosQosName,1.3.6.1.4.1.2272.1.100.8.1.1.3,displaystring,read-write,objecttype,column,"Qos level name"
rc2kQosQosAdminWeight,1.3.6.1.4.1.2272.1.100.8.1.1.4,integer32,read-write,objecttype,column,"Administrative transmit opportunity percentage"
rc2kQosQosOperWeight,1.3.6.1.4.1.2272.1.100.8.1.1.5,integer32,read-only,objecttype,column,"Operational transmit opportunity percentage"
rc2kQosOctapidMode,1.3.6.1.4.1.2272.1.100.8.1.1.6,integer,read-write,objecttype,column,"Octapid mode Enumeration: 'modeSingle': 1, 'mode100': 2."
rc2kQosQosAdminThreshold,1.3.6.1.4.1.2272.1.100.8.1.1.7,integer,read-write,objecttype,column,"Administrative queue threshold Enumeration: 'none': 0, 'threeEight': 3, 'allSdram': 8, 'fiveEight': 5, 'sevenEights': 7, 'oneQuarter': 2, 'oneEight': 1, 'threeQuarter': 6, 'notpresent': 9, 'halfSdram': 4."
rc2kQosQosOperThreshold,1.3.6.1.4.1.2272.1.100.8.1.1.8,integer,read-only,objecttype,column,"Operational queue threshold Enumeration: 'none': 0, 'threeEight': 3, 'allSdram': 8, 'fiveEight': 5, 'sevenEights': 7, 'oneQuarter': 2, 'oneEight': 1, 'threeQuarter': 6, 'notpresent': 9, 'halfSdram': 4."
rc2kQosPidMode,1.3.6.1.4.1.2272.1.100.8.1.1.9,integer,read-write,objecttype,column,"Pid mode Enumeration: 'modeSingle': 1, 'mode100': 2."
rc2kQosQosDropThresholdPercentage,1.3.6.1.4.1.2272.1.100.8.1.1.10,integer,read-write,objecttype,column,"The threshold percentage for QoS trap timer for a particular queuing class"
rc2kQosQosDropActualPercentage,1.3.6.1.4.1.2272.1.100.8.1.1.11,integer,read-only,objecttype,column,"The actual page drop percentage on a queue"
rc2kQosQosDropTrapState,1.3.6.1.4.1.2272.1.100.8.1.1.12,enablevalue,read-write,objecttype,column,"Disable/enable page drop traps for a particular queuing class"
rc2kQosIngressTagToQosTable,1.3.6.1.4.1.2272.1.100.8.2,,no-access,objecttype,table,"This table is used to specify the 802.1P to QOS (802.1P->QOS) mapping on packet ingress."
rc2kQosIngressTagToQosEntry,1.3.6.1.4.1.2272.1.100.8.2.1,,no-access,objecttype,row,"Entry containing infomation of 8021P->Qos mapping"
rc2kQosIngressTagToQosRow,1.3.6.1.4.1.2272.1.100.8.2.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosIngressTagToQosInIeee8021P,1.3.6.1.4.1.2272.1.100.8.2.1.2,integer,read-only,objecttype,column,"802.1P"
rc2kQosIngressTagToQosQosLevel,1.3.6.1.4.1.2272.1.100.8.2.1.3,integer,read-write,objecttype,column,"Qos level"
rc2kQosIngressDsFieldToQosTable,1.3.6.1.4.1.2272.1.100.8.3,,no-access,objecttype,table,"This table is used to specify the DSCP field to QOS (DsField->QOS) mapping on packet ingress."
rc2kQosIngressDsFieldToQosEntry,1.3.6.1.4.1.2272.1.100.8.3.1,,no-access,objecttype,row,"Entry containing infomation of DsField->Qos mapping"
rc2kQosIngressDsFieldToQosRow,1.3.6.1.4.1.2272.1.100.8.3.1.1,integer,read-only,objecttype,column,"Used to uniquely identify a row in this table."
rc2kQosIngressDsFieldToQosInDsField,1.3.6.1.4.1.2272.1.100.8.3.1.2,integer,read-only,objecttype,column,"diffserv dsField"
rc2kQosIngressDsFieldToQosQosLevel,1.3.6.1.4.1.2272.1.100.8.3.1.3,integer,read-write,objecttype,column,"qos level"
rc2kQosEgressQosToTagTable,1.3.6.1.4.1.2272.1.100.8.4,,no-access,objecttype,table,"This table is used to specify the QOS to 802.1P (QOS->802.1P) mapping on packet egress."
