OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wanTypeAny,1.3.6.1.4.1.529.4.1,,,objectidentity,,""
wanTypeT1,1.3.6.1.4.1.529.4.2,,,objectidentity,,""
wanTypeE1,1.3.6.1.4.1.529.4.3,,,objectidentity,,""
wanTypeDpnss,1.3.6.1.4.1.529.4.4,,,objectidentity,,""
wanTypeBri,1.3.6.1.4.1.529.4.5,,,objectidentity,,""
wanTypeS562,1.3.6.1.4.1.529.4.6,,,objectidentity,,""
wanTypeS564,1.3.6.1.4.1.529.4.7,,,objectidentity,,""
wanTypeSdsl,1.3.6.1.4.1.529.4.8,,,objectidentity,,""
wanTypeAdslCap,1.3.6.1.4.1.529.4.9,,,objectidentity,,""
wanTypeAdslDmt,1.3.6.1.4.1.529.4.10,,,objectidentity,,""
wanTypeHdsl2,1.3.6.1.4.1.529.4.12,,,objectidentity,,""
