OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dell,1.3.6.1.4.1.10418,,,objectidentity,,""
dellrcsg2,1.3.6.1.4.1.10418.18,,,objectidentity,,""
dellrcsg2Products,1.3.6.1.4.1.10418.18.21,,,objectidentity,,""
dellrcs1082ds,1.3.6.1.4.1.10418.18.21.17,,,objectidentity,,""
dellrcs2162ds,1.3.6.1.4.1.10418.18.21.24,,,objectidentity,,""
dellrcs4322ds,1.3.6.1.4.1.10418.18.21.26,,,objectidentity,,""
dellrcsg2Management,1.3.6.1.4.1.10418.18.22,,,objectidentity,,""
dellrcsg2TrapObject,1.3.6.1.4.1.10418.18.22.6,,,objectidentity,,""
dellrcsg2TrapObjectUserName,1.3.6.1.4.1.10418.18.22.6.1,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of the user for which the trap condition occured. If the trap condition occurred as a result of activity on the local port (OSD), then the value of this object will be the following string: Local User "
dellrcsg2TrapObjectTargetUserName,1.3.6.1.4.1.10418.18.22.6.2,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the name of the target user for which a trap condition occurred. "
dellrcsg2TrapObjectImageType,1.3.6.1.4.1.10418.18.22.6.3,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the type of software image for which the trap condition occured. "
dellrcsg2TrapObjectImageNewVersion,1.3.6.1.4.1.10418.18.22.6.4,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the version of the new software image the RCS is being upgraded to. "
dellrcsg2TrapObjectImageCurrentVersion,1.3.6.1.4.1.10418.18.22.6.5,utf8string,no-access,objecttype,scalar,"This object is sent in a trap to identify the version of the software image that the RCS is currently running. "
